"subject","predicate","object"
"http://de.dbpedia.org/resource/Leslie_Cliff_(Eiskunstläufer)","http://dbpedia.org/ontology/partner","http://de.dbpedia.org/resource/Violet_Cliff"
"http://de.dbpedia.org/resource/Violet_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Violet_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Violet_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Violet_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Violet_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Violet_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219587"
"http://de.dbpedia.org/resource/Violet_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Violet_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://de.dbpedia.org/resource/Violet_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Violet_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Violet_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Violet_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Violet_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Violet_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Violet_Cliff","http://www.w3.org/2000/01/rdf-schema#label","Violet Cliff"
"http://de.dbpedia.org/resource/Violet_Cliff","http://www.w3.org/2000/01/rdf-schema#comment","Violet Cliff (* 2. November 1916 in Bath; † Juli 2003 in Winchester) war eine britische Eiskunstläuferin, die im Paarlauf startete. Cliff trat im Paarlauf gemeinsam mit ihrem Ehemann Leslie Cliff an. Im Zeitraum von 1933 bis 1937 nahmen sie an vier Europameisterschaften teil. Ihre einzige Medaille errangen sie dabei 1936 in Berlin, als sie Vize-Europameister hinter Maxi Herber und Ernst Baier wurden. Bei ihren einzigen Olympischen Spielen belegten sie 1936 in Garmisch-Partenkirchen den siebten Platz."
"http://de.dbpedia.org/resource/Violet_Cliff","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q518942"
"http://de.dbpedia.org/resource/Violet_Cliff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Violet_Cliff"
