"subject","predicate","object"
"http://de.dbpedia.org/resource/Color_Lines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Secret_Agent_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/The_Legend_of_Kyrandia:_Book_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Spear_of_Destiny_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Dark_Seed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992","http://www.w3.org/2000/01/rdf-schema#label","Computerspiel 1992"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6846782"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1992"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιντεοπαιχνίδια_του_1992"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1992年のコンピュータゲーム"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1992_video_games"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Videogiochi_del_1992"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1992"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Computerspel_uit_1992"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6846782"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1992년_비디오_게임"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hry_roku_1992"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_eletrônicos_de_1992"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1992_w_grach_komputerowych"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Permainan_video_tahun_1992"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992","http://www.w3.org/2004/02/skos/core#prefLabel","Computerspiel 1992"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992","http://dbpedia.org/ontology/wikiPageID",1917379
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992","http://dbpedia.org/ontology/wikiPageRevisionID",116535187
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Computerspiel_1992?oldid=116535187"
"http://de.dbpedia.org/resource/Wolfenstein_3D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Dune_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Mortal_Kombat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Shining_Force","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Super_Mario_Kart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Flashback_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Patrizier_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Ultima_Underworld:_The_Stygian_Abyss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Pinball_Fantasies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Daimonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Historyline:_1914–1918","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Art_of_Fighting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Jaguar_XJ220_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Fire_and_Ice_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Soul_Blazer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/The_Lost_Vikings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Amberstar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Apidya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Super_Mario_Land_2:_6_Golden_Coins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Landstalker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Ecco_the_Dolphin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Star_Control","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/The_Story_of_Thor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/1869_–_Hart_am_Wind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Buzz_Aldrin’s_Race_into_Space","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Darklands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Zool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/King’s_Quest_VI:_Heir_Today,_Gone_Tomorrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Mystic_Quest_Legend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/The_Legend_of_Zelda:_A_Link_to_the_Past","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Aces_of_the_Pacific","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Ishar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Black_Crypt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/The_Shadow_of_Yserbius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Crystal_Warriors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Virtua_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/F-15_Strike_Eagle_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Pushover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Maelstrom_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/MorgenGrauen_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Pinball_Dreams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Romancing_SaGa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Thunder_Force_IV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Mario_Paint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Dune_II_–_Kampf_um_Arrakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Final_Fantasy_V","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Titus_the_Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Kirby’s_Dream_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Summer_Challenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Discworld_MUD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Night_Trap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/The_Dark_Queen_of_Krynn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Der_Dolch_des_Amon_Ra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Das_Schwarze_Auge:_Die_Schicksalsklinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Lure_of_the_Temptress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Alone_in_the_Dark_(Computerspiel_1992)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Overkill_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Ultima_VII:_The_Black_Gate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
"http://de.dbpedia.org/resource/Enforcer_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1992"
