"subject","predicate","object"
"http://de.dbpedia.org/resource/Silbereichen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grevilleen"
"http://de.dbpedia.org/resource/Grevillea","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grevilleen"
"http://de.dbpedia.org/resource/Grevilleen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Grevilleen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Grevilleen","http://www.w3.org/2000/01/rdf-schema#label","Grevilleen"
"http://de.dbpedia.org/resource/Grevilleen","http://www.w3.org/2000/01/rdf-schema#comment","Die Grevilleen oder Silbereichen (Grevillea) sind eine Pflanzengattung innerhalb der Familie der Silberbaumgewächse (Proteaceae)."
"http://de.dbpedia.org/resource/Grevilleen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Grevillea"
"http://de.dbpedia.org/resource/Grevilleen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wb7h"
"http://de.dbpedia.org/resource/Grevilleen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1545761"
"http://de.dbpedia.org/resource/Grevilleen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grevillea"
"http://de.dbpedia.org/resource/Grevilleen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1545761"
"http://de.dbpedia.org/resource/Grevilleen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grevillea"
"http://de.dbpedia.org/resource/Grevilleen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grevillea"
"http://de.dbpedia.org/resource/Grevilleen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grevillea_(roślina)"
"http://de.dbpedia.org/resource/Grevilleen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grevillea"
"http://de.dbpedia.org/resource/Grevilleen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grevillea"
"http://de.dbpedia.org/resource/Grevilleen","http://xmlns.com/foaf/0.1/name","ohne"
"http://de.dbpedia.org/resource/Grevilleen","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Grevilleen","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Grevilleen","http://xmlns.com/foaf/0.1/name","Eudikotyledonen"
"http://de.dbpedia.org/resource/Grevilleen","http://xmlns.com/foaf/0.1/name","Grevilleen"
"http://de.dbpedia.org/resource/Grevilleen","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Grevilleen","http://xmlns.com/foaf/0.1/name","R.Br.exKnight"
"http://de.dbpedia.org/resource/Grevilleen","http://xmlns.com/foaf/0.1/name","Tribus"
"http://de.dbpedia.org/resource/Grevilleen","http://xmlns.com/foaf/0.1/name","Silberbaumgewächse"
"http://de.dbpedia.org/resource/Grevilleen","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Grevilleen","http://xmlns.com/foaf/0.1/name","Silberbaumartige"
"http://de.dbpedia.org/resource/Grevilleen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grevillea_juniperina.JPG"
"http://de.dbpedia.org/resource/Grevilleen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silberbaumgewächse"
"http://de.dbpedia.org/resource/Grevilleen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grevilleen"
