"subject","predicate","object"
"http://de.dbpedia.org/resource/Nana","http://www.w3.org/2000/01/rdf-schema#label","Nana"
"http://de.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q224076"
"http://de.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나나"
"http://de.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nana"
"http://de.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nana"
"http://de.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナナ"
"http://de.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nana"
"http://de.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224076"
"http://de.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nana"
"http://de.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nana"
"http://de.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nana"
"http://de.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nana"
"http://de.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nana"
"http://de.dbpedia.org/resource/Nana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/Nana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nana"
"http://de.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageID",246405
"http://de.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageRevisionID",156848562
"http://de.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nana_Abrokwa"
"http://de.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nana_(Roman)"
"http://de.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nana_Mouskouri"
"http://de.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nana_(Häuptling)"
"http://de.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nanaminze"
"http://de.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nana_(Călărași)"
"http://de.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nana_(Oper)"
"http://de.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Matteo_Nana"
"http://de.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nana_(1982)"
"http://de.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nana_(2005)"
"http://de.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nana_(2006)"
"http://de.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nana_(Plastik)"
"http://de.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nana_(2015)"
"http://de.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nana_(1934)"
"http://de.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nana_(1955)"
"http://de.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nana_(1966)"
"http://de.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nana_Buruku"
"http://de.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nanaja"
"http://de.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nana_(1970)"
"http://de.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/La_Nana_–_Die_Perle"
"http://de.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nana_(1926)"
"http://de.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aïché_Nana"
"http://de.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nana_(Mythologie)"
"http://de.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nana_Gualdi"
"http://de.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nana_(Titel)"
"http://de.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nana_Plaza"
"http://de.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/NaNa_–_Hannoversche_Wochenschau"
"http://de.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nanna"
"http://de.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nana_(Manga)"
"http://de.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nana_(Manet)"
"http://de.dbpedia.org/resource/Nana","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nana?oldid=156848562"
"http://de.wikipedia.org/wiki/Nana","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nana"
