"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Anglikanischer_Theologe_(18._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anglikanischer_Theologe"
"http://de.dbpedia.org/resource/Kategorie:Anglikanischer_Theologe_(17._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anglikanischer_Theologe"
"http://de.dbpedia.org/resource/Kategorie:Anglikanischer_Theologe_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anglikanischer_Theologe"
"http://de.dbpedia.org/resource/Kategorie:Anglikanischer_Theologe_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anglikanischer_Theologe"
"http://de.dbpedia.org/resource/Kategorie:Anglikanischer_Theologe_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anglikanischer_Theologe"
"http://de.dbpedia.org/resource/Kategorie:Anglikanischer_Theologe_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anglikanischer_Theologe"
"http://de.dbpedia.org/resource/Kategorie:Anglikanischer_Theologe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Anglikanischer_Theologe","http://www.w3.org/2000/01/rdf-schema#label","Anglikanischer Theologe"
"http://de.dbpedia.org/resource/Kategorie:Anglikanischer_Theologe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Anglikánští_teologové"
"http://de.dbpedia.org/resource/Kategorie:Anglikanischer_Theologe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Anglican_theologians"
"http://de.dbpedia.org/resource/Kategorie:Anglikanischer_Theologe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Théologien_anglican"
"http://de.dbpedia.org/resource/Kategorie:Anglikanischer_Theologe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Teólogos_anglicanos"
"http://de.dbpedia.org/resource/Kategorie:Anglikanischer_Theologe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8252672"
"http://de.dbpedia.org/resource/Kategorie:Anglikanischer_Theologe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8252672"
"http://de.dbpedia.org/resource/Kategorie:Anglikanischer_Theologe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Teólogos_anglicanos"
"http://de.dbpedia.org/resource/Kategorie:Anglikanischer_Theologe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:聖公会の神学者"
"http://de.dbpedia.org/resource/Kategorie:Anglikanischer_Theologe","http://www.w3.org/2004/02/skos/core#prefLabel","Anglikanischer Theologe"
"http://de.dbpedia.org/resource/Kategorie:Anglikanischer_Theologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christlicher_Theologe_nach_Konfession"
"http://de.dbpedia.org/resource/Kategorie:Anglikanischer_Theologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anglikaner"
"http://de.dbpedia.org/resource/Kategorie:Anglikanischer_Theologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anglikanische_Theologie"
"http://de.dbpedia.org/resource/Kategorie:Anglikanischer_Theologe","http://dbpedia.org/ontology/wikiPageID",523348
"http://de.dbpedia.org/resource/Kategorie:Anglikanischer_Theologe","http://dbpedia.org/ontology/wikiPageRevisionID",137564921
"http://de.dbpedia.org/resource/Kategorie:Anglikanischer_Theologe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Anglikanischer_Theologe?oldid=137564921"
