"subject","predicate","object"
"http://de.dbpedia.org/resource/Weinen_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Weinen_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Weinen_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Weinen_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Weinen_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Weinen_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Weinen_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Weinen_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Weinen_(Lied)","http://www.w3.org/2000/01/rdf-schema#label","Weinen (Lied)"
"http://de.dbpedia.org/resource/Weinen_(Lied)","http://www.w3.org/2000/01/rdf-schema#comment","Weinen ist ein Lied des deutschen Pop-Sängers Adel Tawil. Das Stück ist die dritte Singleauskopplung aus seinem Debütalbum Lieder."
"http://de.dbpedia.org/resource/Weinen_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16857934"
"http://de.dbpedia.org/resource/Weinen_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16857934"
"http://de.dbpedia.org/resource/Weinen_(Lied)","http://xmlns.com/foaf/0.1/name","Weinen"
"http://de.dbpedia.org/resource/Weinen_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_von_Adel_Tawil"
"http://de.dbpedia.org/resource/Weinen_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2014"
"http://de.dbpedia.org/resource/Weinen_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Weinen_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel-Tawil-Lied"
"http://de.dbpedia.org/resource/Weinen_(Lied)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Weinen_(Lied)"
"http://de.dbpedia.org/resource/Weinen_(Lied)","http://dbpedia.org/ontology/wikiPageID",8197966
"http://de.dbpedia.org/resource/Weinen_(Lied)","http://dbpedia.org/ontology/wikiPageRevisionID",153105428
"http://de.dbpedia.org/resource/Weinen_(Lied)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Weinen_(Lied)?oldid=153105428"
"http://de.dbpedia.org/resource/Weinen_(Lied)","http://dbpedia.org/ontology/Work/runtime","3.2333333333333334"
"http://de.dbpedia.org/resource/Weinen_(Lied)","http://dbpedia.org/ontology/abstract","Weinen ist ein Lied des deutschen Pop-Sängers Adel Tawil. Das Stück ist die dritte Singleauskopplung aus seinem Debütalbum Lieder."
"http://de.dbpedia.org/resource/Weinen_(Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Lieder_(Album)"
"http://de.dbpedia.org/resource/Weinen_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Adel_Tawil"
"http://de.dbpedia.org/resource/Weinen_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Weinen_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Adel_Tawil"
"http://de.dbpedia.org/resource/Weinen_(Lied)","http://dbpedia.org/ontology/releaseDate",2014-02-28
"http://de.dbpedia.org/resource/Weinen_(Lied)","http://dbpedia.org/ontology/runtime",194.0
"http://de.wikipedia.org/wiki/Weinen_(Lied)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Weinen_(Lied)"
