"subject","predicate","object"
"http://de.dbpedia.org/resource/Schloss_Rigal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Poppelsdorfer_Allee_55","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Adenauerallee_131_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Raiffeisenstraße_1_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Schaumburg-Lippe-Straße_7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn","http://www.w3.org/2000/01/rdf-schema#label","Umgenutztes Bauwerk in Bonn"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17404992"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17404992"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn","http://www.w3.org/2004/02/skos/core#prefLabel","Umgenutztes Bauwerk in Bonn"
