"subject","predicate","object"
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://www.w3.org/2000/01/rdf-schema#label","Fortune Playhouse"
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://www.w3.org/2000/01/rdf-schema#comment","Das Fortune Theatre war ein Theater in London. Es bestand von 1600 bis 1642 und darf nicht mit dem 1924 im Londoner West End eröffneten gleichnamigen Theater verwechselt werden."
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fortune_Playhouse"
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0r3y"
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q611390"
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q611390"
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Fortune_(theater)"
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fortune_Playhouse"
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://www.georss.org/georss/point","51.522777777777776 -0.09388888888888888"
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5228
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.0938889
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsubouchi_Memorial_Theatre_Museum.jpg"
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_London_Borough_of_Islington"
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergebäude_in_London"
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1590er_Jahren"
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zerstört_in_den_1640er_Jahren"
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_London"
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatername_(London)"
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Theater"
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fortune_Playhouse"
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://dbpedia.org/ontology/wikiPageID",5506074
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://dbpedia.org/ontology/wikiPageRevisionID",139061337
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://de.dbpedia.org/property/ew",-0.0938889
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://de.dbpedia.org/property/ns",51.5228
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://de.dbpedia.org/property/region","GB-ISL"
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fortune_Playhouse?oldid=139061337"
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://dbpedia.org/ontology/abstract","Das Fortune Theatre war ein Theater in London. Es bestand von 1600 bis 1642 und darf nicht mit dem 1924 im Londoner West End eröffneten gleichnamigen Theater verwechselt werden."
"http://de.dbpedia.org/resource/Fortune_Playhouse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tsubouchi_Memorial_Theatre_Museum.jpg?width=300"
"http://de.dbpedia.org/resource/Fortune_Theatre_(historisch)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fortune_Playhouse"
"http://de.wikipedia.org/wiki/Fortune_Playhouse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fortune_Playhouse"
