"subject","predicate","object"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Aegean Airlines"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Aegean Airlines ist die größte griechische Fluggesellschaft mit Sitz in Kifisia und Basis auf dem Athener Flughafen Eleftherios Venizelos. Sie ist seit 2010 Mitglied der Luftfahrtallianz Star Alliance und seit 2007 im Athex Composite Share Price Index an der Athener Börse gelistet."
"http://de.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에게_항공"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aegean_Airlines"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q380580"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aegean_Airlines"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aegean_Airlines"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aegean_Airlines"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aegean_Airlines"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q380580"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aegean_Airlines"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エーゲ航空"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Aegean_Airlines"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aegean_Airlines"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aegean_Airlines"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aegean_Airlines"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053bnz"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://xmlns.com/foaf/0.1/name","Aegean Airlines"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SX-DVX@LHR_18AUG12_(8618401077).jpg"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://xmlns.com/foaf/0.1/homepage","http://de.aegeanair.com/"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1987"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Griechenland)"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aegean_Airlines"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://dbpedia.org/ontology/wikiPageID",662484
"http://de.dbpedia.org/resource/Aegean_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",158290930
"http://de.dbpedia.org/resource/Aegean_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.aegeanair.com/"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Aegean_Airlines","http://de.dbpedia.org/property/fluggastaufkommen",6900000
"http://de.dbpedia.org/resource/Aegean_Airlines","http://de.dbpedia.org/property/flugzeuge",47
"http://de.dbpedia.org/resource/Aegean_Airlines","http://de.dbpedia.org/property/homebase","Athen"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://de.dbpedia.org/property/iata","A3"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://de.dbpedia.org/property/iataPrefixcode",390
"http://de.dbpedia.org/resource/Aegean_Airlines","http://de.dbpedia.org/property/icao","AEE"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://de.dbpedia.org/property/leitung","Theodoros Vassilakis"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://de.dbpedia.org/property/logo",250
"http://de.dbpedia.org/resource/Aegean_Airlines","http://de.dbpedia.org/property/umsatz","€ 683 Millionen"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://de.dbpedia.org/property/vielfliegerprogramm","Miles+Bonus"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://de.dbpedia.org/property/ziele","national und kontinental"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aegean_Airlines?oldid=158290930"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://dbpedia.org/ontology/abstract","Aegean Airlines ist die größte griechische Fluggesellschaft mit Sitz in Kifisia und Basis auf dem Athener Flughafen Eleftherios Venizelos. Sie ist seit 2010 Mitglied der Luftfahrtallianz Star Alliance und seit 2007 im Athex Composite Share Price Index an der Athener Börse gelistet."
"http://de.dbpedia.org/resource/Aegean_Airlines","http://dbpedia.org/ontology/alliance","http://de.dbpedia.org/resource/Star_Alliance"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://dbpedia.org/ontology/callSign","AEGEAN"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://dbpedia.org/ontology/formationYear","1987"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Flughafen_Thessaloniki"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Flughafen_Larnaka"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Flughafen_Athen-Eleftherios_Venizelos"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kifisia"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kifisia"
"http://de.dbpedia.org/resource/Aegean_Airlines","http://dbpedia.org/ontology/numberOfEmployees",1459
"http://de.dbpedia.org/resource/Aegean_Airlines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SX-DVX@LHR_18AUG12_(8618401077).jpg?width=300"
"http://de.wikipedia.org/wiki/Aegean_Airlines","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aegean_Airlines"
"http://de.dbpedia.org/resource/Aegean","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aegean_Airlines"
"http://de.dbpedia.org/resource/Aegean_Airlines_S.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aegean_Airlines"
