"subject","predicate","object"
"http://de.dbpedia.org/resource/Slowenische_Marine","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Marine"
"http://de.dbpedia.org/resource/Marine_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marine"
"http://de.dbpedia.org/resource/Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marine","http://www.w3.org/2000/01/rdf-schema#label","Marine"
"http://de.dbpedia.org/resource/Marine","http://www.w3.org/2000/01/rdf-schema#comment","Unter dem Begriff Marine versteht man die Gesamtheit der zur See fahrenden Flotte eines Staates. Diese besteht aus seiner Handelsmarine und seinen Seestreitkräften. Der Begriff Marine leitet sich vom lateinischen Wort marinus, zum Meer gehörig, ab."
"http://de.dbpedia.org/resource/Marine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/해군"
"http://de.dbpedia.org/resource/Marine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πολεμικό_ναυτικό"
"http://de.dbpedia.org/resource/Marine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Angkatan_laut"
"http://de.dbpedia.org/resource/Marine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dlb"
"http://de.dbpedia.org/resource/Marine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marine_(strijdmacht)"
"http://de.dbpedia.org/resource/Marine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marinha"
"http://de.dbpedia.org/resource/Marine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Válečné_loďstvo"
"http://de.dbpedia.org/resource/Marine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marynarka_wojenna"
"http://de.dbpedia.org/resource/Marine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4508"
"http://de.dbpedia.org/resource/Marine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armada"
"http://de.dbpedia.org/resource/Marine","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4508"
"http://de.dbpedia.org/resource/Marine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/海軍"
"http://de.dbpedia.org/resource/Marine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Itsas_armada"
"http://de.dbpedia.org/resource/Marine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Navy"
"http://de.dbpedia.org/resource/Marine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marina_militare"
"http://de.dbpedia.org/resource/Marine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marine_de_guerre"
