"subject","predicate","object"
"http://de.dbpedia.org/resource/Caledonian_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Glasgow)"
"http://de.dbpedia.org/resource/Glasgow_Subway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Glasgow)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Glasgow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Glasgow)","http://www.w3.org/2000/01/rdf-schema#label","Verkehr (Glasgow)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Glasgow)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Glasgow)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8866028"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Glasgow)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:グラスゴーの交通"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Glasgow)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Trasporti_a_Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Glasgow)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8866028"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Glasgow)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:글래스고의_교통"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Glasgow)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Glasgowko_garraioa"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Glasgow)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vervoer_in_Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Glasgow)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_in_Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Glasgow)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Transportes_de_Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Glasgow)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Transport_w_Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Glasgow)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Doprava_v_Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Glasgow)","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehr (Glasgow)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Glasgow)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Glasgow)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Glasgow)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Glasgow)","http://dbpedia.org/ontology/wikiPageID",5156719
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Glasgow)","http://dbpedia.org/ontology/wikiPageRevisionID",116237849
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Glasgow)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehr_(Glasgow)?oldid=116237849"
"http://de.dbpedia.org/resource/Flughafen_Glasgow-Prestwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Glasgow)"
"http://de.dbpedia.org/resource/ScotRail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Glasgow)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Glasgow","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Glasgow)"
"http://de.dbpedia.org/resource/Flughafen_Glasgow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Glasgow)"
"http://de.dbpedia.org/resource/Glasgow_and_South_Western_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Glasgow)"
