"subject","predicate","object"
"http://de.dbpedia.org/resource/Osthaus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Osthausen"
"http://de.dbpedia.org/resource/Osthausen","http://www.w3.org/2000/01/rdf-schema#label","Osthausen"
"http://de.dbpedia.org/resource/Osthausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1518494"
"http://de.dbpedia.org/resource/Osthausen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1518494"
"http://de.dbpedia.org/resource/Osthausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Osthausen"
"http://de.dbpedia.org/resource/Osthausen","http://dbpedia.org/ontology/wikiPageID",1869279
"http://de.dbpedia.org/resource/Osthausen","http://dbpedia.org/ontology/wikiPageRevisionID",134671941
"http://de.dbpedia.org/resource/Osthausen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Osthausen-Wülfershausen"
"http://de.dbpedia.org/resource/Osthausen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Osthausen_(Osthausen-Wülfershausen)"
"http://de.dbpedia.org/resource/Osthausen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Osthausen_(Gelchsheim)"
"http://de.dbpedia.org/resource/Osthausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Osthausen?oldid=134671941"
"http://de.wikipedia.org/wiki/Osthausen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Osthausen"
