"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Oosterhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Oosterhout","http://www.w3.org/2000/01/rdf-schema#label","Oosterhout"
"http://de.dbpedia.org/resource/Kategorie:Oosterhout","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oosterhout"
"http://de.dbpedia.org/resource/Kategorie:Oosterhout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9048952"
"http://de.dbpedia.org/resource/Kategorie:Oosterhout","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9048952"
"http://de.dbpedia.org/resource/Kategorie:Oosterhout","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Oosterhout"
"http://de.dbpedia.org/resource/Kategorie:Oosterhout","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Oosterhout"
"http://de.dbpedia.org/resource/Kategorie:Oosterhout","http://www.w3.org/2004/02/skos/core#prefLabel","Oosterhout"
"http://de.dbpedia.org/resource/Kategorie:Oosterhout","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederlande_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Oosterhout","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordbrabant_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Oosterhout","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Oosterhout","http://dbpedia.org/ontology/wikiPageID",6220294
"http://de.dbpedia.org/resource/Kategorie:Oosterhout","http://dbpedia.org/ontology/wikiPageRevisionID",116581758
"http://de.dbpedia.org/resource/Kategorie:Oosterhout","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Oosterhout?oldid=116581758"
"http://de.dbpedia.org/resource/Oosterhout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oosterhout"
"http://de.dbpedia.org/resource/Wilhelminakanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oosterhout"
"http://de.dbpedia.org/resource/Leaf_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oosterhout"
"http://de.dbpedia.org/resource/CheapTickets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oosterhout"
"http://de.dbpedia.org/resource/Hitachi_Construction_Machinery_Europe_NV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oosterhout"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Oosterhout)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oosterhout"
