"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Baden-Württemberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Thüringen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Frauenvolleyballverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Brandenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_dem_Saarland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Rheinland-Pfalz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Volleyballverein"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Alemania"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Niemieckie_kluby_siatkarskie"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツのバレーボールチーム"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_volleyball_clubs"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7689086"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Società_pallavolistiche_tedesche"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Clubes_de_voleibol_da_Alemanha"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Allemagne"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7689086"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein","http://www.w3.org/2004/02/skos/core#prefLabel","Deutscher Volleyballverein"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballverein_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Deutschland)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyball_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein","http://dbpedia.org/ontology/wikiPageID",2325578
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein","http://dbpedia.org/ontology/wikiPageRevisionID",153486800
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Deutscher_Volleyballverein?oldid=153486800"
