"subject","predicate","object"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://www.w3.org/2000/01/rdf-schema#label","Obernburg (Gudensberg)"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://www.w3.org/2000/01/rdf-schema#comment","Die Obernburg ist die Ruine einer Höhenburg oberhalb der Stadt Gudensberg im Schwalm-Eder-Kreis in Hessen (Deutschland). Die frühere Burg wurde im romanischen Stil erbaut. Das Gudensberger Stadtwappen zeigt das Tor der Burg."
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1318955"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1318955"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://xmlns.com/foaf/0.1/name","Obernburg"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gudensberg_Obernburg_unten.jpg"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Gudensberg"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_im_Schwalm-Eder-Kreis"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafschaft_Maden"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Höhenburg"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Obernburg_(Gudensberg)"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://dbpedia.org/ontology/wikiPageID",1161719
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://dbpedia.org/ontology/wikiPageRevisionID",149440856
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://burgrekonstruktion.de/main.php?g2_itemId=343/"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burgen-und-schloesser.net/232/home.htm"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/John_Manners,_Marquess_of_Granby"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chattenmarkt.de/index.php?content=sehenswuerdigkeiten_gudensberg_obernburg&c=8"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burgenwelt.org/deutschland/obern/grfels.htm"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://de.dbpedia.org/property/bild","Gudensberg Obernburg unten.jpg"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://de.dbpedia.org/property/bildbeschreibung","Obernburg"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://de.dbpedia.org/property/breitengrad",51.1756
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://de.dbpedia.org/property/erhaltungszustand","Erhalten oder wesentliche Teile erhalten"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://de.dbpedia.org/property/höheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://de.dbpedia.org/property/höhenordinate",3058
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://de.dbpedia.org/property/längengrad",9.3675
