"subject","predicate","object"
"http://de.dbpedia.org/resource/Arnold_Ehrhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Egon_Weiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Hans-Rudolf_Hagemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Hans_Jürgen_Teuteberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Jan_Kuklík_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Thomas_Dempster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Ernst_Reibstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Michelle_Perrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Peeter_Järvelaid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Raoul_Van_Caenegem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Rudolf_Ruth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/David_John_Ibbetson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/George_Willem_Vreede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Günther_Dickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Hermann_Ferdinand_Hitzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Siegfried_Reicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Bernd_Schmalhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Martin_Funk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Friedrich_Carl_von_Savigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker","http://www.w3.org/2000/01/rdf-schema#label","Rechtshistoriker"
"http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Legal_historians"
"http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Právní_historikové"
"http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8357927"
"http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:法制史学者"
"http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storici_del_diritto"
"http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historycy_prawa"
"http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit"
"http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historiadores_del_Derecho"
"http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8357927"
"http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:법제사학자"
"http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Rechtshistoricus"
"http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker","http://www.w3.org/2004/02/skos/core#prefLabel","Rechtshistoriker"
"http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historiker_nach_Gegenstand_(Sache)"
"http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker","http://dbpedia.org/ontology/wikiPageID",247046
"http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker","http://dbpedia.org/ontology/wikiPageRevisionID",152958255
"http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rechtshistoriker?oldid=152958255"
"http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker_(Römisches_Recht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Dieter_Medicus_(Rechtswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Georg_Friedrich_Puchta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Hans_Hattenhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Joachim_Rückert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Lukas_Gschwend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Michael_Stolleis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Guido_Kisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Hermann_Conring_(Polyhistor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Uwe_Wesel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Anton_Matthias_Sprickmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Friedrich_Julius_Stahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker_(Byzantinisches_Recht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Adam_Henricpetri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Ernst_Rudolf_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Gustav_von_Hugo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Ludwig_Wilhelm_Anton_Pernice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Marianne_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Paul_Laband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Rudolph_Sohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Daniel_Heider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Johann_Peter_von_Ludewig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Karl_von_Amira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Heinrich_Mitteis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Rechtshistoriker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Heinz_Lieberich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Johann_Heumann_von_Teutschenbrunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Philipp_Knipschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Adam_Friedrich_von_Glafey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Eugène_Revillout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Julius_von_Ficker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Christian_Hattenhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Christoph_Besold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Georg_Waitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Otto_Gritschneder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Erk_Volkmar_Heyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Harald_Franzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Heinrich_Siegel_(Rechtshistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Joachim_Lege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
