"subject","predicate","object"
"http://de.dbpedia.org/resource/Wenn_ein_Mensch_lebt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Puhdys"
"http://de.dbpedia.org/resource/Alt_wie_ein_Baum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Puhdys"
"http://de.dbpedia.org/resource/Dieter_Hertrampf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Puhdys"
"http://de.dbpedia.org/resource/Kategorie:Puhdys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Puhdys","http://www.w3.org/2000/01/rdf-schema#label","Puhdys"
"http://de.dbpedia.org/resource/Kategorie:Puhdys","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16659138"
"http://de.dbpedia.org/resource/Kategorie:Puhdys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16659138"
"http://de.dbpedia.org/resource/Kategorie:Puhdys","http://www.w3.org/2004/02/skos/core#prefLabel","Puhdys"
"http://de.dbpedia.org/resource/Kategorie:Puhdys","http://dbpedia.org/ontology/wikiPageID",7914122
"http://de.dbpedia.org/resource/Kategorie:Puhdys","http://dbpedia.org/ontology/wikiPageRevisionID",143710035
"http://de.dbpedia.org/resource/Kategorie:Puhdys","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Puhdys?oldid=143710035"
"http://de.dbpedia.org/resource/Puhdys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Puhdys"
"http://de.dbpedia.org/resource/Computer-Karriere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Puhdys"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Puhdys"
"http://de.dbpedia.org/resource/Peter_Rasym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Puhdys"
"http://de.dbpedia.org/resource/Peter_Meyer_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Puhdys"
"http://de.dbpedia.org/resource/Neue_Helden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Puhdys"
"http://de.dbpedia.org/resource/Klaus_Scharfschwerdt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Puhdys"
"http://de.dbpedia.org/resource/Geh_zu_ihr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Puhdys"
"http://de.dbpedia.org/resource/Dieter_Birr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Puhdys"
"http://de.dbpedia.org/resource/Wolfgang_Tilgner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Puhdys"
"http://de.dbpedia.org/resource/1969_–_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Puhdys"
