"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)_nach_Auszeichnung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)"
"http://de.dbpedia.org/resource/Dresdner_Lyrikpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)"
"http://de.dbpedia.org/resource/Dresdner_Stadtschreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)"
"http://de.dbpedia.org/resource/Erich-Kästner-Preis_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)","http://www.w3.org/2000/01/rdf-schema#label","Auszeichnung (Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8883546"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8883546"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)","http://www.w3.org/2004/02/skos/core#prefLabel","Auszeichnung (Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dresden"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Regionale_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)","http://dbpedia.org/ontology/wikiPageID",5845786
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)","http://dbpedia.org/ontology/wikiPageRevisionID",135415917
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Auszeichnung_(Dresden)?oldid=135415917"
"http://de.dbpedia.org/resource/Dresdner_Chamisso-Poetikdozentur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)"
"http://de.dbpedia.org/resource/Erich-Ponto-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)"
"http://de.dbpedia.org/resource/Christel-Goltz-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)"
"http://de.dbpedia.org/resource/Martin-Andersen-Nexö-Kunstpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)"
"http://de.dbpedia.org/resource/Kunstpreis_der_Landeshauptstadt_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)"
"http://de.dbpedia.org/resource/Erlweinpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)"
"http://de.dbpedia.org/resource/Dresden-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)"
"http://de.dbpedia.org/resource/Erika-Köth-Kette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)"
"http://de.dbpedia.org/resource/Fritz-Busch-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)"
"http://de.dbpedia.org/resource/Mary-Wigman-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)"
"http://de.dbpedia.org/resource/Preis_für_Komponisten_und_Interpreten_„Blaue_Brücke“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)"
"http://de.dbpedia.org/resource/Robert-Sterl-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)"
"http://de.dbpedia.org/resource/Theo-Adam-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)"
"http://de.dbpedia.org/resource/Ehrenmedaille_der_Landeshauptstadt_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)"
"http://de.dbpedia.org/resource/St._Georgs_Orden_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)"
"http://de.dbpedia.org/resource/Abzeichen_der_SG_Dynamo_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)"
"http://de.dbpedia.org/resource/Abzeichen_der_SG_Dynamo_Heide_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)"
"http://de.dbpedia.org/resource/Abzeichen_„15_Jahre_Volleyball_SG_Heide_Dresden“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)"
"http://de.dbpedia.org/resource/Drewag-Preis_für_Gegenwartskunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)"
"http://de.dbpedia.org/resource/Georg-Helm-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)"
"http://de.dbpedia.org/resource/George-Bähr-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)"
"http://de.dbpedia.org/resource/Goldener_Reiter_(Auszeichnung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)"
"http://de.dbpedia.org/resource/Hanns-Bruno-Geinitz-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)"
"http://de.dbpedia.org/resource/Förderpreis_der_Landeshauptstadt_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)"
"http://de.dbpedia.org/resource/Hans-Pundt-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)"
