"subject","predicate","object"
"http://de.wikipedia.org/wiki/Brian_Elliott","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brian_Elliott"
"http://de.dbpedia.org/resource/Brian_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Brian_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Brian_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Brian_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Brian_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Brian_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Brian_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Brian_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Brian_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Brian_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Brian_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Brian_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Brian_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Brian_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Brian_Elliott","http://www.w3.org/2000/01/rdf-schema#label","Brian Elliott"
"http://de.dbpedia.org/resource/Brian_Elliott","http://www.w3.org/2000/01/rdf-schema#comment","Brian Elliott (* 9. April 1985 in Newmarket, Ontario) ist ein kanadischer Eishockeytorwart, der seit Juni 2016 bei den Calgary Flames in der National Hockey League unter Vertrag steht."
"http://de.dbpedia.org/resource/Brian_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8242"
"http://de.dbpedia.org/resource/Brian_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q912135"
"http://de.dbpedia.org/resource/Brian_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brian_Elliott"
"http://de.dbpedia.org/resource/Brian_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brian_Elliott"
"http://de.dbpedia.org/resource/Brian_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brian_Elliott"
