"subject","predicate","object"
"http://de.dbpedia.org/resource/GaG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gag"
"http://de.dbpedia.org/resource/Gag","http://www.w3.org/2000/01/rdf-schema#label","Gag"
"http://de.dbpedia.org/resource/Gag","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gag"
"http://de.dbpedia.org/resource/Gag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gag_(desambiguación)"
"http://de.dbpedia.org/resource/Gag","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/GAG"
"http://de.dbpedia.org/resource/Gag","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/GAG"
"http://de.dbpedia.org/resource/Gag","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/GAG"
"http://de.dbpedia.org/resource/Gag","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GAG_(曖昧さ回避)"
"http://de.dbpedia.org/resource/Gag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q294596"
"http://de.dbpedia.org/resource/Gag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gag_(disambiguation)"
"http://de.dbpedia.org/resource/Gag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q294596"
"http://de.dbpedia.org/resource/Gag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/Gag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gag"
"http://de.dbpedia.org/resource/Gag","http://dbpedia.org/ontology/wikiPageID",1598202
"http://de.dbpedia.org/resource/Gag","http://dbpedia.org/ontology/wikiPageRevisionID",151575229
"http://de.dbpedia.org/resource/Gag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gestor_de_Arranque_Grafico"
"http://de.dbpedia.org/resource/Gag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gagausische_Sprache"
"http://de.dbpedia.org/resource/Gag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Glykosaminoglykane"
"http://de.dbpedia.org/resource/Gag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Göppinger_Arbeiten_zur_Germanistik"
"http://de.dbpedia.org/resource/Gag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Graf-Anton-Günther-Schule_(Oldenburg)"
"http://de.dbpedia.org/resource/Gag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Generalausgleichsgewicht"
"http://de.dbpedia.org/resource/Gag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gerichteter_azyklischer_Graph"
"http://de.dbpedia.org/resource/Gag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ganzzug"
"http://de.dbpedia.org/resource/Gag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/GAG_Immobilien"
"http://de.dbpedia.org/resource/Gag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gag_(Insel)"
"http://de.dbpedia.org/resource/Gag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/GAG_Ludwigshafen"
"http://de.dbpedia.org/resource/Gag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Running_Gag"
"http://de.dbpedia.org/resource/Gag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gesamtschule_am_Gluckenstein"
"http://de.dbpedia.org/resource/Gag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gemeindeaufgabengesetz"
"http://de.dbpedia.org/resource/Gag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gag?oldid=151575229"
"http://de.dbpedia.org/resource/GAG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gag"
"http://de.wikipedia.org/wiki/Gag","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gag"
