"subject","predicate","object"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://www.w3.org/2000/01/rdf-schema#label","Amer (Spanien)"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://www.w3.org/2000/01/rdf-schema#comment","Amer ist eine katalanische Gemeinde in der Provinz Girona im Nordosten Spaniens. Sie liegt in der Comarca La Selva."
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Amer_(Catalogne)"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amer_(Gerona)"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amer_(comune)"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Amer"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13022"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13022"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amer"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dllj6q"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amer,_Girona"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amer"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amer"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://www.georss.org/georss/point","42.09583333333333 2.603888888888889"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://de.dbpedia.org/property/ccaa","Katalonien"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://xmlns.com/foaf/0.1/name","Amer"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.0958
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.60389
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://xmlns.com/foaf/0.1/homepage","http://www.amer.cat/"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Katalonien"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amer_(Spanien)"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://dbpedia.org/ontology/wikiPageID",3057718
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://dbpedia.org/ontology/wikiPageRevisionID",147046836
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://municat.gencat.cat/index.php?page=consulta&mostraEns=1700780001"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://de.dbpedia.org/property/codIne",17007
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://de.dbpedia.org/property/latitude",42.0958
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://de.dbpedia.org/property/longitude",2.60389
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://de.dbpedia.org/property/predoling","cat"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://de.dbpedia.org/property/web","www.amer.cat/"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Amer_(Spanien)?oldid=147046836"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://dbpedia.org/ontology/PopulatedPlace/area","40.0"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://dbpedia.org/ontology/abstract","Amer ist eine katalanische Gemeinde in der Provinz Girona im Nordosten Spaniens. Sie liegt in der Comarca La Selva."
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://dbpedia.org/ontology/area",4e+07
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://dbpedia.org/ontology/elevation",186.0
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://dbpedia.org/ontology/isoCodeRegion","CT"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Selva_(Katalonien)"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://dbpedia.org/ontology/municipalityCode","1700780001"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Provinz_Girona"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://de.dbpedia.org/property/alcalde","Xavier Targa i Piñol"
"http://de.dbpedia.org/resource/Amer_(Spanien)","http://de.dbpedia.org/property/bmjahr",2007
"http://de.dbpedia.org/resource/Carles_Puigdemont_i_Casamajó","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amer_(Spanien)"
"http://de.wikipedia.org/wiki/Amer_(Spanien)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Amer_(Spanien)"
"http://de.dbpedia.org/resource/Amer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Amer_(Spanien)"
