"subject","predicate","object"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Matta"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Matta (aktiv in Polizzi Generosa in der ersten Hälfte des 16. Jahrhunderts) war ein Maler und Holzbildhauer der Renaissance auf Sizilien."
"http://de.dbpedia.org/resource/Giovanni_Matta","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1526249"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1526249"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/35319073"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://xmlns.com/foaf/0.1/name","Giovanni Matta"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://xmlns.com/foaf/0.1/name","Matta, Giovanni"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://purl.org/dc/elements/1.1/description","spanischer Maler auf Sizilien"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://xmlns.com/foaf/0.1/givenName","Giovanni"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Spanien)"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_der_Renaissance"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst_(Sizilien)"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanier"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://xmlns.com/foaf/0.1/surname","Matta"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Giovanni_Matta"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Polizzi_Generosa"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://dbpedia.org/ontology/deathDate","1560"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://dbpedia.org/ontology/birthDate","0015"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://dbpedia.org/ontology/wikiPageID",5768889
"http://de.dbpedia.org/resource/Giovanni_Matta","http://dbpedia.org/ontology/wikiPageRevisionID",148681957
"http://de.dbpedia.org/resource/Giovanni_Matta","http://de.dbpedia.org/property/geburtsdatum",15
"http://de.dbpedia.org/resource/Giovanni_Matta","http://de.dbpedia.org/property/kurzbeschreibung","spanischer Maler auf Sizilien"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://de.dbpedia.org/property/sterbedatum","um 1560"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Giovanni_Matta?oldid=148681957"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://dbpedia.org/ontology/abstract","Giovanni Matta (aktiv in Polizzi Generosa in der ersten Hälfte des 16. Jahrhunderts) war ein Maler und Holzbildhauer der Renaissance auf Sizilien."
"http://de.dbpedia.org/resource/Giovanni_Matta","http://dbpedia.org/ontology/individualisedGnd","121702529"
"http://de.dbpedia.org/resource/Giovanni_Matta","http://dbpedia.org/ontology/viafId","35319073"
"http://de.dbpedia.org/resource/Matta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Giovanni_Matta"
"http://de.wikipedia.org/wiki/Giovanni_Matta","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Giovanni_Matta"
