"subject","predicate","object"
"http://de.dbpedia.org/resource/Kallias_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_432_v._Chr."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_432_v._Chr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_432_v._Chr.","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 432 v. Chr."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_432_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기원전_432년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_432_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:紀元前432年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_432_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_432_a.C."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_432_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_432_av._J.-C."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_432_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:432_BC_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_432_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7093045"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_432_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_432_a.C."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_432_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7093045"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_432_v._Chr.","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 432 v. Chr."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_432_v._Chr.","http://dbpedia.org/ontology/wikiPageID",5661806
"http://de.dbpedia.org/resource/Kategorie:Gestorben_432_v._Chr.","http://dbpedia.org/ontology/wikiPageRevisionID",116760285
"http://de.dbpedia.org/resource/Kategorie:Gestorben_432_v._Chr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_432_v._Chr.?oldid=116760285"
