"subject","predicate","object"
"http://de.wikipedia.org/wiki/Crompton","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Crompton"
"http://de.dbpedia.org/resource/Crompton","http://www.w3.org/2000/01/rdf-schema#label","Crompton"
"http://de.dbpedia.org/resource/Crompton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crompton"
"http://de.dbpedia.org/resource/Crompton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q420543"
"http://de.dbpedia.org/resource/Crompton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crompton"
"http://de.dbpedia.org/resource/Crompton","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Crompton"
"http://de.dbpedia.org/resource/Crompton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crompton"
"http://de.dbpedia.org/resource/Crompton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crompton"
"http://de.dbpedia.org/resource/Crompton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q420543"
"http://de.dbpedia.org/resource/Crompton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Crompton"
"http://de.dbpedia.org/resource/Crompton","http://dbpedia.org/ontology/wikiPageID",1496573
"http://de.dbpedia.org/resource/Crompton","http://dbpedia.org/ontology/wikiPageRevisionID",143464918
"http://de.dbpedia.org/resource/Crompton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Crompton_Free_Library"
"http://de.dbpedia.org/resource/Crompton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Crompton_Loom_Works"
"http://de.dbpedia.org/resource/Crompton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Crompton_Mill_Historic_District"
"http://de.dbpedia.org/resource/Crompton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Crompton_(Rhode_Island)"
"http://de.dbpedia.org/resource/Crompton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dennis_Crompton"
"http://de.dbpedia.org/resource/Crompton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Crompton_Engineering_Company"
"http://de.dbpedia.org/resource/Crompton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Samuel_Crompton"
"http://de.dbpedia.org/resource/Crompton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alfred_W._Crompton"
"http://de.dbpedia.org/resource/Crompton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rookes_Evelyn_Bell_Crompton"
"http://de.dbpedia.org/resource/Crompton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bob_Crompton"
"http://de.dbpedia.org/resource/Crompton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ben_Crompton"
"http://de.dbpedia.org/resource/Crompton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Shaw_and_Crompton"
"http://de.dbpedia.org/resource/Crompton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Crompton"
"http://de.dbpedia.org/resource/Crompton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jack_Crompton"
"http://de.dbpedia.org/resource/Crompton","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Crompton?oldid=143464918"
