"subject","predicate","object"
"http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)","http://www.w3.org/2000/01/rdf-schema#label","Gorgos (Tyrann von Ambrakia)"
"http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)","http://www.w3.org/2000/01/rdf-schema#comment","Gorgos war der Sohn des Kypselos, des Tyranns von Korinth und einer Nebenfrau. Gorgos war Tyrann von Ambrakia. Zusammen mit einem korinthischen Heer zogen Gorgos und Kypselos an den Ambrakischen Golf und eroberten das Land. Gorgos gründete die Städte Ambrakia und Anaktorio. Er durchstach eine Landenge und machte so Lefkas, das er nun Leukas nannte, zu einer Insel. Gorgos hatte zwei Söhne Periander und Psammetich. Nach seinem Tode wurde Periander Tyrann von Ambrakia."
"http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1538244"
"http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1538244"
"http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)","http://xmlns.com/foaf/0.1/name","Gorgos"
"http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)","http://xmlns.com/foaf/0.1/name","Gorgos"
"http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)","http://xmlns.com/foaf/0.1/nick","Gorgus"
"http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)","http://purl.org/dc/elements/1.1/description","Herrscher von Ambrakia"
"http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tyrann"
"http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._Jahrhundert_v._Chr."
