"subject","predicate","object"
"http://de.dbpedia.org/resource/Michael_Berry,_Baron_Hartwell","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Adrian_Berry,_4._Viscount_Camrose"
"http://de.dbpedia.org/resource/Adrian_Berry,_4._Viscount_Camrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Adrian_Berry,_4._Viscount_Camrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Adrian_Berry,_4._Viscount_Camrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Adrian_Berry,_4._Viscount_Camrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Adrian_Berry,_4._Viscount_Camrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Adrian_Berry,_4._Viscount_Camrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Adrian_Berry,_4._Viscount_Camrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Adrian_Berry,_4._Viscount_Camrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Adrian_Berry,_4._Viscount_Camrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Adrian_Berry,_4._Viscount_Camrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Adrian_Berry,_4._Viscount_Camrose","http://www.w3.org/2000/01/rdf-schema#label","Adrian Berry, 4. Viscount Camrose"
"http://de.dbpedia.org/resource/Adrian_Berry,_4._Viscount_Camrose","http://www.w3.org/2000/01/rdf-schema#comment","Adrian Michael Berry, 4. Viscount Camrose (* 15. Juni 1937; † 18. April 2016) war ein britischer Peer, Journalist und Buchautor, insbesondere von populärwissenschaftlicher Literatur."
"http://de.dbpedia.org/resource/Adrian_Berry,_4._Viscount_Camrose","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4684874"
"http://de.dbpedia.org/resource/Adrian_Berry,_4._Viscount_Camrose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4684874"
"http://de.dbpedia.org/resource/Adrian_Berry,_4._Viscount_Camrose","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/3012622"
"http://de.dbpedia.org/resource/Adrian_Berry,_4._Viscount_Camrose","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adrian_Berry,_4th_Viscount_Camrose"
"http://de.dbpedia.org/resource/Adrian_Berry,_4._Viscount_Camrose","http://xmlns.com/foaf/0.1/name","Berry, Adrian, 4. Viscount Camrose"
"http://de.dbpedia.org/resource/Adrian_Berry,_4._Viscount_Camrose","http://xmlns.com/foaf/0.1/name","Berry, Adrian, 4. Viscount Camrose"
"http://de.dbpedia.org/resource/Adrian_Berry,_4._Viscount_Camrose","http://xmlns.com/foaf/0.1/nick","Berry, Adrian Michael, 4. Viscount Camrose of Hackwood Park in the County of Southampton (vollständiger Name)"
