"subject","predicate","object"
"http://de.dbpedia.org/resource/Mary_Warnock,_Baroness_Warnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mary_Warnock,_Baroness_Warnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mary_Warnock,_Baroness_Warnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mary_Warnock,_Baroness_Warnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mary_Warnock,_Baroness_Warnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mary_Warnock,_Baroness_Warnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mary_Warnock,_Baroness_Warnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mary_Warnock,_Baroness_Warnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mary_Warnock,_Baroness_Warnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mary_Warnock,_Baroness_Warnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mary_Warnock,_Baroness_Warnock","http://www.w3.org/2000/01/rdf-schema#label","Mary Warnock, Baroness Warnock"
"http://de.dbpedia.org/resource/Mary_Warnock,_Baroness_Warnock","http://www.w3.org/2000/01/rdf-schema#comment","Helen Mary Warnock, Baroness Warnock, of Weeke in the City of Winchester DBE FBA (Geburtsname: Helen Mary Wilson; * 14. April 1924 in Winchester) ist eine britische Philosophin, Lehrerin, Hochschullehrerin und Autorin, die sich in ihrer Arbeit und ihren Schriften mit Fragen der Ethik, Bildungstheorie, Philosophie des Geistes sowie Existentialismus befasste und von 1985 bis 2015 als Parteilose (Crossbencher) Mitglied des House of Lords war. Durch ihren 1978 veröffentlichten Warnock Report: Special Educational Needs gilt sie als Begründerin der Sonderpädagogik in Großbritannien."
"http://de.dbpedia.org/resource/Mary_Warnock,_Baroness_Warnock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q336921"
"http://de.dbpedia.org/resource/Mary_Warnock,_Baroness_Warnock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f86x"
