"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Architekt_der_Renaissance","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_der_Renaissance"
"http://de.dbpedia.org/resource/Kategorie:Backsteinrenaissance","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_der_Renaissance"
"http://de.dbpedia.org/resource/Kategorie:Bauensemble_der_Renaissance","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_der_Renaissance"
"http://de.dbpedia.org/resource/Kategorie:Baustil_der_Renaissance","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_der_Renaissance"
"http://de.dbpedia.org/resource/Castrum_doloris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_der_Renaissance"
"http://de.dbpedia.org/resource/Kategorie:Architektur_der_Renaissance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Architektur_der_Renaissance","http://www.w3.org/2000/01/rdf-schema#label","Architektur der Renaissance"
"http://de.dbpedia.org/resource/Kategorie:Architektur_der_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:르네상스_건축"
"http://de.dbpedia.org/resource/Kategorie:Architektur_der_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7156005"
"http://de.dbpedia.org/resource/Kategorie:Architektur_der_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Renaissance_architecture"
"http://de.dbpedia.org/resource/Kategorie:Architektur_der_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arquitetura_do_Renascimento"
