"subject","predicate","object"
"http://de.dbpedia.org/resource/Wohnkomplex_Zschertnitz","http://www.w3.org/2000/01/rdf-schema#label","Wohnkomplex Zschertnitz"
"http://de.dbpedia.org/resource/Wohnkomplex_Zschertnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Siedlung_(Städtebau)_in_Dresden"
"http://de.dbpedia.org/resource/Wohnkomplex_Zschertnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1970er_Jahren"
"http://de.dbpedia.org/resource/Wohnkomplex_Zschertnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Sozialistischen_Moderne_in_Dresden"
"http://de.dbpedia.org/resource/Wohnkomplex_Zschertnitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wohnkomplex_Zschertnitz"
"http://de.dbpedia.org/resource/Wohnkomplex_Zschertnitz","http://dbpedia.org/ontology/wikiPageID",4704545
"http://de.dbpedia.org/resource/Wohnkomplex_Zschertnitz","http://dbpedia.org/ontology/wikiPageRevisionID",115197064
"http://de.dbpedia.org/resource/Wohnkomplex_Zschertnitz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zschertnitz"
"http://de.dbpedia.org/resource/Wohnkomplex_Zschertnitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wohnkomplex_Zschertnitz?oldid=115197064"
"http://de.wikipedia.org/wiki/Wohnkomplex_Zschertnitz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wohnkomplex_Zschertnitz"
