"subject","predicate","object"
"http://de.dbpedia.org/resource/In-Q-Tel","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/NPO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Non-Profit-Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Non-Profit-Organisation","http://www.w3.org/2000/01/rdf-schema#label","Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Non-Profit-Organisation","http://www.w3.org/2000/01/rdf-schema#comment","Eine Non-Profit-Organisation (NPO) verfolgt, im Gegensatz zur For-Profit-Organisation, keine wirtschaftlichen Gewinnziele. Sie dient beispielsweise sozialen, kulturellen oder wissenschaftlichen Zielen ihrer Mitglieder, die in gemeinnütziger oder eigennütziger Weise verfolgt werden können. Dies ist in einer Satzung festgelegt."
"http://de.dbpedia.org/resource/Non-Profit-Organisation","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Irabazteko_asmorik_gabeko_erakunde"
"http://de.dbpedia.org/resource/Non-Profit-Organisation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Organisasi_nirlaba"
"http://de.dbpedia.org/resource/Non-Profit-Organisation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Organizzazione_non_a_scopo_di_lucro"
"http://de.dbpedia.org/resource/Non-Profit-Organisation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q163740"
"http://de.dbpedia.org/resource/Non-Profit-Organisation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nezisková_organizace"
"http://de.dbpedia.org/resource/Non-Profit-Organisation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Organización_sin_ánimo_de_lucro"
"http://de.dbpedia.org/resource/Non-Profit-Organisation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif"
"http://de.dbpedia.org/resource/Non-Profit-Organisation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nonprofit_organization"
"http://de.dbpedia.org/resource/Non-Profit-Organisation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Organização_sem_fins_lucrativos"
"http://de.dbpedia.org/resource/Non-Profit-Organisation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비영리_단체"
"http://de.dbpedia.org/resource/Non-Profit-Organisation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Non-profit"
"http://de.dbpedia.org/resource/Non-Profit-Organisation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Organizacja_non-profit"
