"subject","predicate","object"
"http://de.dbpedia.org/resource/Adriaan_Bax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Andreu_Mas-Colell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Andrew_Streitwieser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Arieh_Warshel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Bert_L._Vallee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Bruno_H._Zimm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/C._N._R._Rao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Chad_A._Mirkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Clayton_H._Heathcock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/David_Baker_(Biochemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/David_Tank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Edward_Curtis_Franklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Edward_S._Morse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Emil_Thomas_Kaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Frances_H._Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Frank_Alden_Bovey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Frank_H._Stillinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Fred_McLafferty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Frederick_D._Rossini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/George_O._Curme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/George_S._Hammond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Geraldine_L._Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Gerhard_L._Closs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Hector_F._DeLuca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Hermann_Otto_Laurenz_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Hongjie_Dai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Howard_C._Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Howard_Zimmerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Hugh_Possingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Izaak_Kolthoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/James_Ibers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/James_J._Collins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/James_P._Collman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Jay_Lush","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Jean_Fréchet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Jerome_Berson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
