"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsch-Tschechische_und_Deutsch-Slowakische_Historikerkommission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Liste_der_tschechischen_Botschafter_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen"
"http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen","http://www.w3.org/2000/01/rdf-schema#label","Deutsch-tschechische Beziehungen"
"http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일-체코_관계"
"http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8445492"
"http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Relações_entre_Alemanha_e_República_Checa"
"http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Czech_Republic–Germany_relations"
"http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8445492"
"http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-República_Checa"
"http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チェコ・ドイツ関係"
"http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Česko-německé_vztahy"
"http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen","http://www.w3.org/2004/02/skos/core#prefLabel","Deutsch-tschechische Beziehungen"
"http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Tschechien)"
"http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen","http://dbpedia.org/ontology/wikiPageID",5692533
"http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen","http://dbpedia.org/ontology/wikiPageRevisionID",130341307
"http://de.dbpedia.org/resource/Kategorie:Deutsch-tschechische_Beziehungen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Deutsch-tschechische_Beziehungen?oldid=130341307"
