"subject","predicate","object"
"http://de.dbpedia.org/resource/Alice_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alice_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Alice_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Alice_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Alice_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Alice_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Alice_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Alice_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alice_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alice_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alice_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Alice_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Alice_Nine","http://www.w3.org/2000/01/rdf-schema#label","Alice Nine"
"http://de.dbpedia.org/resource/Alice_Nine","http://www.w3.org/2000/01/rdf-schema#comment","Alice Nine (jap. アリス九號) ist eine japanische Visual-Kei-Band, die bei dem Label PS Company unter Vertrag steht, bei dem auch Kra, the GazettE und Kagrra, unterzeichnet haben oder hatten. Gegründet wurde die Band 2004 vom Schlagzeuger Nao. Zunächst hatte er Saga angesprochen, war mehr oder weniger kurzfristig Mitglied in dessen Band, bevor die beiden endgültig beschlossen eine neue Gruppe zu Gründen. Zusammen holten sie Shou und Tora in die Band. Als letzter trat Hiroto der Band bei. Die anderen vier hatten ihn bei einem Konzert seiner damaligen Band gesehen und beschlossen, dass er gut zu ihnen passen würde."
"http://de.dbpedia.org/resource/Alice_Nine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rwtbd"
"http://de.dbpedia.org/resource/Alice_Nine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1129403"
"http://de.dbpedia.org/resource/Alice_Nine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alice_Nine"
"http://de.dbpedia.org/resource/Alice_Nine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alice_Nine"
"http://de.dbpedia.org/resource/Alice_Nine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/A9_(バンド)"
"http://de.dbpedia.org/resource/Alice_Nine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A9_(band)"
"http://de.dbpedia.org/resource/Alice_Nine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alice_Nine"
"http://de.dbpedia.org/resource/Alice_Nine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alice_Nine"
"http://de.dbpedia.org/resource/Alice_Nine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alice_Nine"
"http://de.dbpedia.org/resource/Alice_Nine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A9_(banda)"
"http://de.dbpedia.org/resource/Alice_Nine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아리스_나인"
"http://de.dbpedia.org/resource/Alice_Nine","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1129403"
"http://de.dbpedia.org/resource/Alice_Nine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alice_Nine"
"http://de.dbpedia.org/resource/Alice_Nine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A9.png"
"http://de.dbpedia.org/resource/Alice_Nine","http://xmlns.com/foaf/0.1/homepage","http://a9-project.com/"
"http://de.dbpedia.org/resource/Alice_Nine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Band"
"http://de.dbpedia.org/resource/Alice_Nine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Visual-Kei-Band"
"http://de.dbpedia.org/resource/Alice_Nine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alice_Nine"
"http://de.dbpedia.org/resource/Alice_Nine","http://dbpedia.org/ontology/wikiPageID",2564439
"http://de.dbpedia.org/resource/Alice_Nine","http://dbpedia.org/ontology/wikiPageRevisionID",158343516
"http://de.dbpedia.org/resource/Alice_Nine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pscompany.co.jp/alicenine/"
"http://de.dbpedia.org/resource/Alice_Nine","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicjapanplus.jp/artistdb/?artist_id=111"
"http://de.dbpedia.org/resource/Alice_Nine","http://dbpedia.org/ontology/wikiPageExternalLink","http://a9-project.com/"
"http://de.dbpedia.org/resource/Alice_Nine","http://de.dbpedia.org/property/besetzung1a","Shou"
"http://de.dbpedia.org/resource/Alice_Nine","http://de.dbpedia.org/property/besetzung2a","Hiroto"
"http://de.dbpedia.org/resource/Alice_Nine","http://de.dbpedia.org/property/besetzung3a","Tora"
"http://de.dbpedia.org/resource/Alice_Nine","http://de.dbpedia.org/property/besetzung4a","Saga"
"http://de.dbpedia.org/resource/Alice_Nine","http://de.dbpedia.org/property/besetzung5a","Nao"
"http://de.dbpedia.org/resource/Alice_Nine","http://de.dbpedia.org/property/bild","Alicenine.jpg"
"http://de.dbpedia.org/resource/Alice_Nine","http://de.dbpedia.org/property/bildbeschreibung","Alice Nine live in Los Angeles, 2007. Von links nach rechts: Tora, Saga, Nao, Shou und Hiroto"
"http://de.dbpedia.org/resource/Alice_Nine","http://de.dbpedia.org/property/gründung","April 2004"
"http://de.dbpedia.org/resource/Alice_Nine","http://de.dbpedia.org/property/logo","A9.png"
