"subject","predicate","object"
"http://de.dbpedia.org/resource/E511","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Magnesiumchlorid"
"http://de.dbpedia.org/resource/E_511","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Magnesiumchlorid"
"http://de.dbpedia.org/resource/Magnesium_Oil","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Magnesiumchlorid"
"http://de.dbpedia.org/resource/MgCl2","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Magnesiumchlorid"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://www.w3.org/2000/01/rdf-schema#label","Magnesiumchlorid"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://www.w3.org/2000/01/rdf-schema#comment","Magnesiumchlorid, MgCl2, ist das Magnesiumsalz der Salzsäure. Es bildet mehrere Hydrate."
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chlorek_magnezu"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magnesium_chloride"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cloruro_de_magnesio"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/塩化マグネシウム"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q265414"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cloruro_di_magnesio"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q265414"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q788"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cloreto_de_magnésio"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Magnesiumchloride"
