"subject","predicate","object"
"http://de.dbpedia.org/resource/Diskuswerfen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Diskuswerfer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympischer_Diskus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Gabre_Gabric","http://dbpedia.org/ontology/athleticsDiscipline","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Leichtathletik_–_Diskuswurf_(Männer)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1920/Leichtathletik_–_Diskuswurf_(Männer)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Lars_Riedel","http://dbpedia.org/ontology/athleticsDiscipline","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Al_Oerter","http://dbpedia.org/ontology/athleticsDiscipline","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Bobby_Morrow","http://dbpedia.org/ontology/athleticsDiscipline","http://de.dbpedia.org/resource/Diskuswurf"
"http://de.dbpedia.org/resource/Diskuswurf","http://www.w3.org/2000/01/rdf-schema#label","Diskuswurf"
"http://de.dbpedia.org/resource/Diskuswurf","http://www.w3.org/2000/01/rdf-schema#comment","Der Diskuswurf (auch Diskuswerfen) ist eine olympische Disziplin der Leichtathletik, bei der eine linsenförmige Scheibe möglichst weit zu werfen ist. Als Wettkampf gibt es den Diskuswurf seit der Antike (sog. Diskos). Der Diskuswerfer wurde als der Inbegriff des Athleten angesehen. Erstmals ist Diskuswurf als olympische Disziplin bei den antiken Olympischen Spielen des Jahres 708 v. Chr. nachweisbar. Der Diskuswurf war Disziplin der ersten Olympischen Spiele der Neuzeit 1896 in Athen. Damals wurde von einem 60 mal 70 cm großen Podest geworfen."
"http://de.dbpedia.org/resource/Diskuswurf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lançamento_de_disco"
"http://de.dbpedia.org/resource/Diskuswurf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q182570"
"http://de.dbpedia.org/resource/Diskuswurf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Discus"
