"subject","predicate","object"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Olympische_Sommerspiele_1936/Wettbewerbe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:IO1936_dyscypliny"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Olympische_Sommerspiele_1936/Wettbewerbe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'été_de_1936"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Olympische_Sommerspiele_1936/Wettbewerbe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_Olympische_Zomerspelen_1936"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Olympische_Sommerspiele_1936/Wettbewerbe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:DisciplineXIOlimpiade"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Olympische_Sommerspiele_1936/Wettbewerbe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:EventsAt1936SummerOlympics"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Olympische_Sommerspiele_1936/Wettbewerbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7708874"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Olympische_Sommerspiele_1936/Wettbewerbe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:1936년_하계_올림픽_경기_종목"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Olympische_Sommerspiele_1936/Wettbewerbe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Sporty_na_LOH_1936"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Olympische_Sommerspiele_1936/Wettbewerbe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7708874"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Olympische_Sommerspiele_1936/Wettbewerbe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ベルリンオリンピック実施競技"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Olympische_Sommerspiele_1936/Wettbewerbe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Jogos_Olímpicos_de_Verão_de_1936"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Olympische_Sommerspiele_1936/Wettbewerbe","http://dbpedia.org/ontology/wikiPageID",226107
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Olympische_Sommerspiele_1936/Wettbewerbe","http://dbpedia.org/ontology/wikiPageRevisionID",156945940
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Olympische_Sommerspiele_1936/Wettbewerbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vorlage:Navigationsleiste_Olympische_Sommerspiele_1936/Wettbewerbe?oldid=156945940"
