"subject","predicate","object"
"http://de.dbpedia.org/resource/Traumlandpark","http://www.w3.org/2000/01/rdf-schema#label","Traumlandpark"
"http://de.dbpedia.org/resource/Traumlandpark","http://www.w3.org/2000/01/rdf-schema#comment","Der Traumlandpark war ein Freizeitpark im Bottroper Stadtteil Kirchhellen, auf dessen Gelände sich heute der Movie Park Germany befindet. Er existierte von 1977 bis 1991 und ging aus dem Kirchhellener Märchenwald (Eröffnung: 7. Juli 1967) hervor. Der Traumlandpark wurde am 19. Mai 1977 durch Lena Valaitis eröffnet, jedoch aufgrund finanzieller Probleme (Verschuldung von 22 Millionen DM) 1986 verkauft. Wilhelm Genazino beschrieb den Traumlandpark als „ein deutsches Vergnügungslager, gedacht für Häftlinge des Alltags, ausgetüftelt und erbaut von total vergnügungsunfähigen Leuten“."
"http://de.dbpedia.org/resource/Traumlandpark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2450363"
"http://de.dbpedia.org/resource/Traumlandpark","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2450363"
"http://de.dbpedia.org/resource/Traumlandpark","http://de.dbpedia.org/property/karteRegion","DE"
"http://de.dbpedia.org/resource/Traumlandpark","http://de.dbpedia.org/property/koordRegion","DE-NW"
"http://de.dbpedia.org/resource/Traumlandpark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traumlandpark_Eingang2.jpg"
"http://de.dbpedia.org/resource/Traumlandpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freizeitpark_in_Europa"
"http://de.dbpedia.org/resource/Traumlandpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freizeitpark_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Traumlandpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Movie_Park_Germany"
"http://de.dbpedia.org/resource/Traumlandpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchhellen"
"http://de.dbpedia.org/resource/Traumlandpark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Traumlandpark"
