"subject","predicate","object"
"http://de.dbpedia.org/resource/Daubenfeld","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mario_Daubenfeld"
"http://de.dbpedia.org/resource/Mario_Daubenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mario_Daubenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mario_Daubenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mario_Daubenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mario_Daubenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mario_Daubenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mario_Daubenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mario_Daubenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mario_Daubenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mario_Daubenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mario_Daubenfeld","http://www.w3.org/2000/01/rdf-schema#label","Mario Daubenfeld"
"http://de.dbpedia.org/resource/Mario_Daubenfeld","http://www.w3.org/2000/01/rdf-schema#comment","Mario Daubenfeld (* 16. Januar 1958 in Wasserbillig) ist ein luxemburgischer General (OF-6) und war 2013 bis 2014 Befehlshaber der luxemburgischen Streitkräfte."
"http://de.dbpedia.org/resource/Mario_Daubenfeld","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17352743"
"http://de.dbpedia.org/resource/Mario_Daubenfeld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17352743"
"http://de.dbpedia.org/resource/Mario_Daubenfeld","http://xmlns.com/foaf/0.1/name","Daubenfeld, Mario"
"http://de.dbpedia.org/resource/Mario_Daubenfeld","http://xmlns.com/foaf/0.1/name","Mario Daubenfeld"
"http://de.dbpedia.org/resource/Mario_Daubenfeld","http://purl.org/dc/elements/1.1/description","luxemburgischer General"
"http://de.dbpedia.org/resource/Mario_Daubenfeld","http://xmlns.com/foaf/0.1/givenName","Mario"
"http://de.dbpedia.org/resource/Mario_Daubenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Mario_Daubenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Mario_Daubenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brigadegeneral_(Luxemburg)"
"http://de.dbpedia.org/resource/Mario_Daubenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Verdienstordens_des_Großherzogtums_Luxemburg_(Komtur)"
"http://de.dbpedia.org/resource/Mario_Daubenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1958"
"http://de.dbpedia.org/resource/Mario_Daubenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Militär-_und_Zivildienst-Ordens_Adolphs_von_Nassau"
"http://de.dbpedia.org/resource/Mario_Daubenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_der_Eichenkrone_(Komtur)"
"http://de.dbpedia.org/resource/Mario_Daubenfeld","http://xmlns.com/foaf/0.1/surname","Daubenfeld"
"http://de.dbpedia.org/resource/Mario_Daubenfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mario_Daubenfeld"
