"subject","predicate","object"
"http://de.dbpedia.org/resource/Mingus","http://www.w3.org/2000/01/rdf-schema#label","Mingus"
"http://de.dbpedia.org/resource/Mingus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mingus"
"http://de.dbpedia.org/resource/Mingus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mingus"
"http://de.dbpedia.org/resource/Mingus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mingus"
"http://de.dbpedia.org/resource/Mingus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q414494"
"http://de.dbpedia.org/resource/Mingus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mingus"
"http://de.dbpedia.org/resource/Mingus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q414494"
"http://de.dbpedia.org/resource/Mingus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mingus"
"http://de.dbpedia.org/resource/Mingus","http://dbpedia.org/ontology/wikiPageID",2894001
"http://de.dbpedia.org/resource/Mingus","http://dbpedia.org/ontology/wikiPageRevisionID",116017720
"http://de.dbpedia.org/resource/Mingus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mingus_Dynasty_(Band)"
"http://de.dbpedia.org/resource/Mingus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mingus_Mingus_Mingus_Mingus_Mingus"
"http://de.dbpedia.org/resource/Mingus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mingus_Ah_Um"
"http://de.dbpedia.org/resource/Mingus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kevin_Ellington_Mingus"
"http://de.dbpedia.org/resource/Mingus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mingus_Big_Band"
"http://de.dbpedia.org/resource/Mingus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mingus_Mountain"
"http://de.dbpedia.org/resource/Mingus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mingus_(Texas)"
"http://de.dbpedia.org/resource/Mingus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles_Mingus"
"http://de.dbpedia.org/resource/Mingus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles_Mingus_III"
"http://de.dbpedia.org/resource/Mingus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mingus_(Candid)"
"http://de.dbpedia.org/resource/Mingus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mingus_(Joni-Mitchell-Album)"
"http://de.dbpedia.org/resource/Mingus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mingus_at_the_Bohemia"
"http://de.dbpedia.org/resource/Mingus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eric_Mingus"
"http://de.dbpedia.org/resource/Mingus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sue_Graham_Mingus"
"http://de.dbpedia.org/resource/Mingus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mingus_Dynasty"
"http://de.dbpedia.org/resource/Mingus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mingus?oldid=116017720"
"http://de.wikipedia.org/wiki/Mingus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mingus"
