"subject","predicate","object"
"http://de.dbpedia.org/resource/Norling","http://www.w3.org/2000/01/rdf-schema#label","Norling"
"http://de.dbpedia.org/resource/Norling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1999196"
"http://de.dbpedia.org/resource/Norling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norling"
"http://de.dbpedia.org/resource/Norling","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1999196"
"http://de.dbpedia.org/resource/Norling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Norling"
"http://de.dbpedia.org/resource/Norling","http://dbpedia.org/ontology/wikiPageID",3757940
"http://de.dbpedia.org/resource/Norling","http://dbpedia.org/ontology/wikiPageRevisionID",148467180
"http://de.dbpedia.org/resource/Norling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rikard_Norling"
"http://de.dbpedia.org/resource/Norling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Axel_Norling"
"http://de.dbpedia.org/resource/Norling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tova_Magnusson-Norling"
"http://de.dbpedia.org/resource/Norling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bie_Norling"
"http://de.dbpedia.org/resource/Norling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Daniel_Norling"
"http://de.dbpedia.org/resource/Norling","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Norling?oldid=148467180"
"http://de.wikipedia.org/wiki/Norling","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Norling"
