"subject","predicate","object"
"http://de.dbpedia.org/resource/Kickelhahn","http://de.dbpedia.org/property/dominanzBezug","http://de.dbpedia.org/resource/Kleiner_Finsterberg"
"http://de.dbpedia.org/resource/Kleiner_Finsterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kleiner_Finsterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Kleiner_Finsterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Kleiner_Finsterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Kleiner_Finsterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kleiner_Finsterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kleiner_Finsterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kleiner_Finsterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kleiner_Finsterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Kleiner_Finsterberg","http://www.w3.org/2000/01/rdf-schema#label","Kleiner Finsterberg"
"http://de.dbpedia.org/resource/Kleiner_Finsterberg","http://www.w3.org/2000/01/rdf-schema#comment","Der Kleine Finsterberg, auch Finsterberger Köpfchen genannt, ist ein 875 m ü. NN hoher Gipfel im Thüringer Wald und liegt zwischen den Gemeinden Stützerbach und Gehlberg rund 1 km nordnordöstlich des Großen Finsterbergs. Der gesamte Berg ist bewaldet, in seiner Nähe wurde in der Vergangenheit Steinkohle abgebaut."
"http://de.dbpedia.org/resource/Kleiner_Finsterberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1746614"
"http://de.dbpedia.org/resource/Kleiner_Finsterberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1746614"
"http://de.dbpedia.org/resource/Kleiner_Finsterberg","http://www.georss.org/georss/point","50.64333333333333 10.807777777777778"
"http://de.dbpedia.org/resource/Kleiner_Finsterberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6433
"http://de.dbpedia.org/resource/Kleiner_Finsterberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.8078
"http://de.dbpedia.org/resource/Kleiner_Finsterberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Ilm-Kreis"
"http://de.dbpedia.org/resource/Kleiner_Finsterberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Kleiner_Finsterberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
