"subject","predicate","object"
"http://de.dbpedia.org/resource/Jakob_Tschernorisez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Patrologia_Orientalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Vita_des_Despoten_Stefan_Lazarević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)","http://www.w3.org/2000/01/rdf-schema#label","Literatur (Kirchenslawisch)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9007423"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9007423"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)","http://www.w3.org/2004/02/skos/core#prefLabel","Literatur (Kirchenslawisch)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literatur_nach_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenslawische_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Literatur_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Literaturgattung"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Literatur"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)","http://dbpedia.org/ontology/wikiPageID",338636
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)","http://dbpedia.org/ontology/wikiPageRevisionID",120613586
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Literatur_(Kirchenslawisch)?oldid=120613586"
"http://de.dbpedia.org/resource/Moskovitische_Periode_der_altrussischen_Literatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Prämoskovitische_Periode_der_altrussischen_Literatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Stufenbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Birkenrindentexte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Nowgoroder_Kodex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
