"subject","predicate","object"
"http://de.dbpedia.org/resource/Allergene","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Allergen"
"http://de.dbpedia.org/resource/Kontaktallergen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Allergen"
"http://de.dbpedia.org/resource/Allergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Allergen","http://www.w3.org/2000/01/rdf-schema#label","Allergen"
"http://de.dbpedia.org/resource/Allergen","http://www.w3.org/2000/01/rdf-schema#comment","Ein Allergen ist eine Substanz, die über Vermittlung des Immunsystems Überempfindlichkeitsreaktionen (allergische Reaktionen) auslösen kann. Die verschiedenen Überempfindlichkeitsreaktionen (Allergien, Pseudoallergien und Intoleranzen) sind im Artikel Allergie beschrieben. Dieser Artikel beschreibt die Stoffe. Allergene können nach verschiedenen Gesichtspunkten eingeteilt werden:"
"http://de.dbpedia.org/resource/Allergen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alérgeno"
"http://de.dbpedia.org/resource/Allergen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレルゲン"
"http://de.dbpedia.org/resource/Allergen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알레르겐"
"http://de.dbpedia.org/resource/Allergen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q186752"
"http://de.dbpedia.org/resource/Allergen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q186752"
"http://de.dbpedia.org/resource/Allergen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Allergène"
"http://de.dbpedia.org/resource/Allergen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alergen"
"http://de.dbpedia.org/resource/Allergen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Allergeen"
"http://de.dbpedia.org/resource/Allergen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Allergene"
"http://de.dbpedia.org/resource/Allergen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alergen"
"http://de.dbpedia.org/resource/Allergen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alérgeno"
"http://de.dbpedia.org/resource/Allergen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alergen"
"http://de.dbpedia.org/resource/Allergen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allergen"
"http://de.dbpedia.org/resource/Allergen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g21s"
"http://de.dbpedia.org/resource/Allergen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_Dust_Mite.jpg"
"http://de.dbpedia.org/resource/Allergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allergologie"
"http://de.dbpedia.org/resource/Allergen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Allergen"
"http://de.dbpedia.org/resource/Allergen","http://dbpedia.org/ontology/wikiPageID",293
"http://de.dbpedia.org/resource/Allergen","http://dbpedia.org/ontology/wikiPageRevisionID",154890495
"http://de.dbpedia.org/resource/Allergen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-verbraucher.de/de/verbraucherthemen/reisen-in-der-eu/vor-der-reise/allergie-woerterbuch/"
"http://de.dbpedia.org/resource/Allergen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aktionsplan-allergien.de"
"http://de.dbpedia.org/resource/Allergen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allergome.org"
"http://de.dbpedia.org/resource/Allergen","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Allergen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Allergen?oldid=154890495"
"http://de.dbpedia.org/resource/Allergen","http://dbpedia.org/ontology/abstract","Ein Allergen ist eine Substanz, die über Vermittlung des Immunsystems Überempfindlichkeitsreaktionen (allergische Reaktionen) auslösen kann. Die verschiedenen Überempfindlichkeitsreaktionen (Allergien, Pseudoallergien und Intoleranzen) sind im Artikel Allergie beschrieben. Dieser Artikel beschreibt die Stoffe. Ein Allergen ist ein Antigen. Allergene haben keine chemischen Gemeinsamkeiten. Deswegen ist es nicht möglich, eine Chemikalie zu entwickeln, die Allergene zerstört. Die meisten Allergene sind Eiweiße oder Eiweißverbindungen. Das Immunsystem allergischer Patienten reagiert mit der Bildung von IgE-Antikörpern auf den Kontakt mit Allergenen. „Pseudoallergene“ sind demgegenüber Stoffe, bei denen das Immunsystem nicht beteiligt ist, wohl aber Mediatoren, wie z. B. die Histamine. Allergene können nach verschiedenen Gesichtspunkten eingeteilt werden: 
*  nach der Art des Kontakts mit den Allergenen (z. B. Inhalationsallergene, Nahrungsmittelallergene)  
*  nach der Allergenquelle (z. B. Tierhaarallergene, Pollenallergene, Schimmelpilzallergene)  
*  nach dem Pathomechanismus, durch den die allergische Reaktion ausgelöst wird (z. B. IgE-reaktive Allergene)  
*  nach der Frequenz ihrer Erkennung durch IgE-Antikörper (Haupt- und Nebenallergene) 
*  nach ihrer Aminosäure-Sequenz in bestimmte Allergengruppen (z. B. Gruppe-5-Graspollenallergene) oder in bestimmte Proteinfamilien (z. B. Lipocaline, Profiline). Anhand dieser Einteilung sind mögliche Kreuzallergien ablesbar."
"http://de.dbpedia.org/resource/Allergen","http://dbpedia.org/ontology/individualisedGnd","4001255-4"
"http://de.dbpedia.org/resource/Allergen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/House_Dust_Mite.jpg?width=300"
"http://de.wikipedia.org/wiki/Allergen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Allergen"
