"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Viersen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kreis_Viersen)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kreis_Viersen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kreis_Viersen)","http://www.w3.org/2000/01/rdf-schema#label","Veranstaltung (Kreis Viersen)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kreis_Viersen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17406086"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kreis_Viersen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17406086"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kreis_Viersen)","http://www.w3.org/2004/02/skos/core#prefLabel","Veranstaltung (Kreis Viersen)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kreis_Viersen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kreis_Viersen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreis_Viersen"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kreis_Viersen)","http://dbpedia.org/ontology/wikiPageID",8229712
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kreis_Viersen)","http://dbpedia.org/ontology/wikiPageRevisionID",130200689
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kreis_Viersen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Veranstaltung_(Kreis_Viersen)?oldid=130200689"
