"subject","predicate","object"
"http://de.dbpedia.org/resource/Arvidsjaurs_Järnvägsförening","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)","http://www.w3.org/2000/01/rdf-schema#label","Bahngesellschaft (Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8625625"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Švédské_železniční_společnosti"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ferroviaire_suédoise"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Railway_companies_of_Sweden"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スウェーデンの鉄道事業者"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8625625"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zweedse_spoorwegmaatschappij"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스웨덴의_철도_기업"
