"subject","predicate","object"
"http://de.dbpedia.org/resource/Lillian_Watson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lillian_Watson_(Schwimmerin)"
"http://de.dbpedia.org/resource/Lillian_Watson_(Schwimmerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lillian_Watson_(Schwimmerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lillian_Watson_(Schwimmerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lillian_Watson_(Schwimmerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lillian_Watson_(Schwimmerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lillian_Watson_(Schwimmerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lillian_Watson_(Schwimmerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lillian_Watson_(Schwimmerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lillian_Watson_(Schwimmerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lillian_Watson_(Schwimmerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lillian_Watson_(Schwimmerin)","http://www.w3.org/2000/01/rdf-schema#label","Lillian Watson (Schwimmerin)"
"http://de.dbpedia.org/resource/Lillian_Watson_(Schwimmerin)","http://www.w3.org/2000/01/rdf-schema#comment","Lillian Debra „Pokey“ Watson (* 11. Juli 1950) ist eine ehemalige US-amerikanische Schwimmerin. Ihre stärksten Strecken waren die 200 m Freistil und 200 m Rücken. Bei den Olympischen Spielen in Tokio wurde sie mit der USA-Staffel über 4 x 100 m Freistil Olympiasiegerin. Vier Jahre später bei den Spielen in Mexiko-Stadt gewann sie als erste Schwimmerin die Goldmedaille über 200 m Rücken. Im Jahr 1984 wurde sie in die International Swimming Hall of Fame aufgenommen. Watson war mit dem Schwimmer und Sportmediziner Allen Richardson († 2003) verheiratet und hat drei Kinder."
"http://de.dbpedia.org/resource/Lillian_Watson_(Schwimmerin)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q442371"
"http://de.dbpedia.org/resource/Lillian_Watson_(Schwimmerin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lillian_Watson"
"http://de.dbpedia.org/resource/Lillian_Watson_(Schwimmerin)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リリアン・ワトソン_(競泳選手)"
"http://de.dbpedia.org/resource/Lillian_Watson_(Schwimmerin)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lillian_Watson_(natation)"
"http://de.dbpedia.org/resource/Lillian_Watson_(Schwimmerin)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lillian_Watson"
"http://de.dbpedia.org/resource/Lillian_Watson_(Schwimmerin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lillian_Watson_(pływaczka)"
"http://de.dbpedia.org/resource/Lillian_Watson_(Schwimmerin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q442371"
"http://de.dbpedia.org/resource/Lillian_Watson_(Schwimmerin)","http://xmlns.com/foaf/0.1/name","Lillian Watson"
"http://de.dbpedia.org/resource/Lillian_Watson_(Schwimmerin)","http://xmlns.com/foaf/0.1/name","Watson, Lillian"
"http://de.dbpedia.org/resource/Lillian_Watson_(Schwimmerin)","http://xmlns.com/foaf/0.1/nick","Watseon, Lillian Debra (vollständiger Name); Richardson, Lillian Debra (Ehename); Watson, Pokey (Spitzname)"
"http://de.dbpedia.org/resource/Lillian_Watson_(Schwimmerin)","http://purl.org/dc/elements/1.1/description","US-amerikanische Schwimmerin"
"http://de.dbpedia.org/resource/Lillian_Watson_(Schwimmerin)","http://xmlns.com/foaf/0.1/givenName","Lillian"
"http://de.dbpedia.org/resource/Lillian_Watson_(Schwimmerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Schwimmen)"
"http://de.dbpedia.org/resource/Lillian_Watson_(Schwimmerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Lillian_Watson_(Schwimmerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1964"
"http://de.dbpedia.org/resource/Lillian_Watson_(Schwimmerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1968"
"http://de.dbpedia.org/resource/Lillian_Watson_(Schwimmerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Lillian_Watson_(Schwimmerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1950"
"http://de.dbpedia.org/resource/Lillian_Watson_(Schwimmerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lillian_Watson_(Schwimmerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Vereinigte_Staaten)"
