"subject","predicate","object"
"http://de.dbpedia.org/resource/Infektionsschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Müttergesundheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Geburtsplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Gesundheitswesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitssystem","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen","http://www.w3.org/2000/01/rdf-schema#label","Gesundheitswesen"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:医療"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Osasun-zainketa"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Asistencia_sanitaria"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zdravotnictví"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Health_care"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Soins_de_santé"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:의료"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4095844"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perawatan_kesehatan"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gezondheidszorg"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:System_opieki_zdrowotnej"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4095844"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen","http://www.w3.org/2004/02/skos/core#prefLabel","Gesundheitswesen"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dienstleistungssektor"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheit"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen","http://dbpedia.org/ontology/wikiPageID",299241
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen","http://dbpedia.org/ontology/wikiPageRevisionID",148501184
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gesundheitswesen?oldid=148501184"
"http://de.dbpedia.org/resource/Kategorie:Krankenhauswesen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Kategorie:Krankenversicherungswesen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Qualitätssicherung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Vorsorge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Kategorie:Patientensicherheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Gesundheitswesen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Kategorie:Qualitätsmanagement_(Medizin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Kategorie:Rettungsdienst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Medikalisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Schulmedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Heilerziehungspflege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Heilmittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Gesundheitswesen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Altenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Gesundheitsökonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_und_Recht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Hausapotheke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Patienten-Empowerment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Patientenversorgung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Sozialmedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Telemedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Gesundheitszeugnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Telemonitoring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Bürokratiewachstum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Disease_Mongering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Telepathologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Ärztehopping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Ärztliche_Behandlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Attest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Risikoselektion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Global_Burden_of_Disease","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Life_Science_Engineering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Work-Life-Balance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Belastungserprobung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Krankengeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Gutachten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Ärztemangel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Patientenzufriedenheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Health_2.0","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Kategorie:Medium_(Gesundheitswesen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Teilstationär","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Blankoformularbedruckung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Umweltgesundheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Biosicherheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Pharmakoökonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Gesundheitswesen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Mental_Health_Facilitator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Quartäre_Prävention","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Gesundheitscluster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
