"subject","predicate","object"
"http://de.dbpedia.org/resource/Southeastern_New_England_AVA","http://de.dbpedia.org/property/teilVon","http://de.dbpedia.org/resource/Weinbau_in_Connecticut"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Weinbau in Connecticut"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Weinbau in Connecticut bezeichnet den Weinbau im amerikanischen Bundesstaat Connecticut. Gemäß Us-amerikanischem Gesetz ist jeder Bundesstaat und jedes County per Definition eine geschützte Herkunftsbezeichnung und braucht nicht durch das Bureau of Alcohol, Tobacco, Firearms and Explosives als solche anerkannt zu werden."
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/offizielleBezeichnung","http://de.dbpedia.org/resource/Connecticut"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2555762"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d44pr"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Connecticut_wine"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2555762"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_USA_CT.svg"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://purl.org/dc/elements/1.1/publisher","Oxford University Press"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://purl.org/dc/elements/1.1/publisher","Tandem Verlag"
