"subject","predicate","object"
"http://de.dbpedia.org/resource/Tetragamie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Dispensehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Bigamie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Ehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Friedelehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Kategorie:Eheform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eheform","http://www.w3.org/2000/01/rdf-schema#label","Eheform"
"http://de.dbpedia.org/resource/Kategorie:Eheform","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tipos_de_casamento"
"http://de.dbpedia.org/resource/Kategorie:Eheform","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:結婚の種類"
"http://de.dbpedia.org/resource/Kategorie:Eheform","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8878009"
"http://de.dbpedia.org/resource/Kategorie:Eheform","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Type_de_mariage"
"http://de.dbpedia.org/resource/Kategorie:Eheform","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8878009"
"http://de.dbpedia.org/resource/Kategorie:Eheform","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tipos_de_matrimonio"
"http://de.dbpedia.org/resource/Kategorie:Eheform","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Types_of_marriage"
"http://de.dbpedia.org/resource/Kategorie:Eheform","http://www.w3.org/2004/02/skos/core#prefLabel","Eheform"
"http://de.dbpedia.org/resource/Kategorie:Eheform","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehe"
"http://de.dbpedia.org/resource/Kategorie:Eheform","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Form_der_Lebensgemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Eheform","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Hochzeitsbrauch"
"http://de.dbpedia.org/resource/Kategorie:Eheform","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ehe"
"http://de.dbpedia.org/resource/Kategorie:Eheform","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Eheschließung"
"http://de.dbpedia.org/resource/Kategorie:Eheform","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Partnerschaft"
"http://de.dbpedia.org/resource/Kategorie:Eheform","http://dbpedia.org/ontology/wikiPageID",250170
"http://de.dbpedia.org/resource/Kategorie:Eheform","http://dbpedia.org/ontology/wikiPageRevisionID",130143683
"http://de.dbpedia.org/resource/Kategorie:Eheform","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eheform?oldid=130143683"
"http://de.dbpedia.org/resource/Polygamie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Mischehe_(Nationalsozialismus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Monogamie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Morganatische_Ehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Polyandrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Polygynie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Zivilehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Bratkartoffelverhältnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Entführungsehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Josefsehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Kebsehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Manusehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Muntehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Wilde_Ehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Punaluaehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Ehe_im_Römischen_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Scheinehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Katalogehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Kebse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Eheähnliche_Gemeinschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Digamie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Mesalliance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Interkonfessionelle_Ehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Interreligiöse_Ehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Confarreatio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Mutʿa-Ehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Offene_Beziehung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Heimliche_Ehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Besuchsehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Contubernium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Konvenienzehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Polygamie_(Mormonen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Interkulturelle_Ehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Gleichgeschlechtliche_Ehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Cicisbeismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Islamische_Ehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Gleichgeschlechtliche_Ehe_in_Kanada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Pilegesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Schrägstrichehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Gemischtorientierte_Ehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Common-law_marriage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Kaufehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
"http://de.dbpedia.org/resource/Konkumbenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheform"
