"subject","predicate","object"
"http://de.wikipedia.org/wiki/Stuttgarter_Sezession","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stuttgarter_Sezession"
"http://de.dbpedia.org/resource/Stuttgarter_Sezession","http://www.w3.org/2000/01/rdf-schema#label","Stuttgarter Sezession"
"http://de.dbpedia.org/resource/Stuttgarter_Sezession","http://www.w3.org/2000/01/rdf-schema#comment","Die Stuttgarter Sezession (auch Secession geschrieben) war eine deutsche Künstlergruppe von Malern und Bildhauern, die sich im Frühjahr 1923 vom Künstlerbund Stuttgart aufgrund dessen veralteten Führungsstils und seiner konservativen Kunstpolitik abspaltete. Die Gestaltung der Ausstellungen war der wesentliche Streitpunkt, der zu dieser Abspaltung führte, welche sich im Namen an frühere Abspaltungen (= Secessionen) von Künstlergruppen anlehnte. 1947 wurde die „Stuttgarter Sezession“ neu gegründet und existierte ohne eigene Ausstellungsmöglichkeiten bis 1967."
"http://de.dbpedia.org/resource/Stuttgarter_Sezession","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2359588"
"http://de.dbpedia.org/resource/Stuttgarter_Sezession","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Secessione_di_Stoccarda"
"http://de.dbpedia.org/resource/Stuttgarter_Sezession","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2359588"
"http://de.dbpedia.org/resource/Stuttgarter_Sezession","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Sezession","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_der_Moderne"
"http://de.dbpedia.org/resource/Stuttgarter_Sezession","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstlergruppe_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Stuttgarter_Sezession","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Stuttgart)"
"http://de.dbpedia.org/resource/Stuttgarter_Sezession","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstlervereinigung"
"http://de.dbpedia.org/resource/Stuttgarter_Sezession","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stuttgarter_Sezession"
"http://de.dbpedia.org/resource/Stuttgarter_Sezession","http://dbpedia.org/ontology/wikiPageID",2668514
"http://de.dbpedia.org/resource/Stuttgarter_Sezession","http://dbpedia.org/ontology/wikiPageRevisionID",158529468
"http://de.dbpedia.org/resource/Stuttgarter_Sezession","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stuttgarter_Sezession?oldid=158529468"
"http://de.dbpedia.org/resource/Stuttgarter_Sezession","http://dbpedia.org/ontology/abstract","Die Stuttgarter Sezession (auch Secession geschrieben) war eine deutsche Künstlergruppe von Malern und Bildhauern, die sich im Frühjahr 1923 vom Künstlerbund Stuttgart aufgrund dessen veralteten Führungsstils und seiner konservativen Kunstpolitik abspaltete. Die Gestaltung der Ausstellungen war der wesentliche Streitpunkt, der zu dieser Abspaltung führte, welche sich im Namen an frühere Abspaltungen (= Secessionen) von Künstlergruppen anlehnte. Gründungsmitglieder der Sezession waren die Akademielehrer Heinrich Altherr und Arnold Waldschmidt, die Kunstgewerbeschule-Lehrer Alfred Lörcher und Bernhard Pankok und die freien Künstler Reinhold Nägele und Jakob Wilhelm Fehrle. Heinrich Altherr war von 1923 bis 1928 der erste Vorsitzende. Seine Persönlichkeit prägte und dominierte die Stuttgarter Sezession geistig. 1933 wurde die Künstlervereinigung im Zuge der nationalsozialistischen Gleichschaltung praktisch aufgelöst.Formal existierte sie allerdings noch bis Anfang 1937. Das endgültige Aus kam Ende 1937 durch die Säuberungsaktion der Nationalsozialisten in der Staatlichen Gemäldegalerie in Stuttgart, bei der zahlreiche Werke der Mitglieder und Ausstellungsteilnehmer entfernt und zerstört wurden. 1947 wurde die „Stuttgarter Sezession“ neu gegründet und existierte ohne eigene Ausstellungsmöglichkeiten bis 1967."
