"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_Wennberg","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Alexander_Wennberg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Marko_Daňo","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Marko_Daňo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Jaroslav_Kracík","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Adam_Cracknell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Kyle_Wharton","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Petr_Pohl","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://www.w3.org/2000/01/rdf-schema#label","Columbus Blue Jackets"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://www.w3.org/2000/01/rdf-schema#comment","Die Columbus Blue Jackets (IPA: [kəˈlʌmbəs bluː ˈdʒæk.ɪts]) sind ein US-amerikanisches Eishockeyfranchise der National Hockey League aus Columbus, Ohio. Es wurde am 25. Juni 1997 gegründet und nahm zum Beginn der Saison 2000/01 den Spielbetrieb auf. Die Teamfarben sind Marineblau, Rot, Silber und Weiß. Aufgrund ihrer Herkunft und des Beinamens gibt es im Umfeld der Mannschaft viele Assoziationen zum Sezessionskrieg."
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロンバス・ブルージャケッツ"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207507"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jnm2"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Blue_Jackets_de_Columbus"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q207507"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Columbus_Blue_Jackets"
