"subject","predicate","object"
"http://de.wikipedia.org/wiki/Miguel_da_Paz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Miguel_da_Paz"
"http://de.dbpedia.org/resource/Miguel_da_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Miguel_da_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Miguel_da_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Miguel_da_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Miguel_da_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Miguel_da_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Miguel_da_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Miguel_da_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Miguel_da_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Miguel_da_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Miguel_da_Paz","http://www.w3.org/2000/01/rdf-schema#label","Miguel da Paz"
"http://de.dbpedia.org/resource/Miguel_da_Paz","http://www.w3.org/2000/01/rdf-schema#comment","Miguel da Paz spanisch Miguel de la Paz de Portugal portugiesisch auch Miguel da Paz de Avis y Aragón  (* 24. August 1498 Saragossa; † 20. Juli 1500 Granada) war Thronfolger in Portugal, Kastilien (Fürst von Asturien) und Aragonien (Fürst von Girona)."
"http://de.dbpedia.org/resource/Miguel_da_Paz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Miguel_da_Paz,_Príncipe_de_Portugal_e_das_Astúrias"
"http://de.dbpedia.org/resource/Miguel_da_Paz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミゲル・ダ・パス"
"http://de.dbpedia.org/resource/Miguel_da_Paz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_de_la_Paz"
"http://de.dbpedia.org/resource/Miguel_da_Paz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q282016"
"http://de.dbpedia.org/resource/Miguel_da_Paz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michał_da_Paz"
"http://de.dbpedia.org/resource/Miguel_da_Paz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q282016"
"http://de.dbpedia.org/resource/Miguel_da_Paz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michele_della_Pace_d'Aviz"
"http://de.dbpedia.org/resource/Miguel_da_Paz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miguel_da_Paz,_Prince_of_Portugal"
"http://de.dbpedia.org/resource/Miguel_da_Paz","http://xmlns.com/foaf/0.1/name","Miguel da Paz"
"http://de.dbpedia.org/resource/Miguel_da_Paz","http://xmlns.com/foaf/0.1/name","Miguel da Paz"
