"subject","predicate","object"
"http://de.dbpedia.org/resource/Bolachen","http://www.w3.org/2000/01/rdf-schema#label","Bolachen"
"http://de.dbpedia.org/resource/Bolachen","http://www.w3.org/2000/01/rdf-schema#comment","Bolachen (Betonung liegt auf zweiter Silbe, das e wird auch gesprochen) ist ein Kartenspiel für 3 Personen. Die Herkunft ist nicht genau bekannt, jedoch ist die heutige, nur noch spärliche Verbreitung hauptsächlich im südlichen Oberbayern anzusiedeln. Bolachen wird, genauso wie das etwas umfangreichere Wallachen, heutzutage kaum noch gespielt und ist somit vom Aussterben bedroht."
"http://de.dbpedia.org/resource/Bolachen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q891246"
"http://de.dbpedia.org/resource/Bolachen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q891246"
"http://de.dbpedia.org/resource/Bolachen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schafkopf_Tarock_bayerisches_Bild.jpg"
"http://de.dbpedia.org/resource/Bolachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kartenspiel_mit_traditionellem_Blatt"
"http://de.dbpedia.org/resource/Bolachen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bolachen"
"http://de.dbpedia.org/resource/Bolachen","http://dbpedia.org/ontology/wikiPageID",5846626
"http://de.dbpedia.org/resource/Bolachen","http://dbpedia.org/ontology/wikiPageRevisionID",136821376
"http://de.dbpedia.org/resource/Bolachen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bolachen?oldid=136821376"
"http://de.dbpedia.org/resource/Bolachen","http://dbpedia.org/ontology/abstract","Bolachen (Betonung liegt auf zweiter Silbe, das e wird auch gesprochen) ist ein Kartenspiel für 3 Personen. Die Herkunft ist nicht genau bekannt, jedoch ist die heutige, nur noch spärliche Verbreitung hauptsächlich im südlichen Oberbayern anzusiedeln. Bolachen wird, genauso wie das etwas umfangreichere Wallachen, heutzutage kaum noch gespielt und ist somit vom Aussterben bedroht."
"http://de.dbpedia.org/resource/Bolachen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schafkopf_Tarock_bayerisches_Bild.jpg?width=300"
"http://de.wikipedia.org/wiki/Bolachen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bolachen"
