"subject","predicate","object"
"http://de.dbpedia.org/resource/Claudius_(Äthiopien)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Minas_(Kaiser)"
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://www.w3.org/2000/01/rdf-schema#label","Minas (Kaiser)"
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://www.w3.org/2000/01/rdf-schema#comment","Minas (äthiop. ሜናስ; Thronname: Admas Sagad I. አድማስ ሰገድ, „vor dem sich der Horizont verneigt“) (* 15. Jahrhundert oder 16. Jahrhundert; † 1. Februar 1563) war von 1559 bis zum 1. Februar 1563 Negus Negest (Kaiser) von Äthiopien und ein Mitglied der Solomonischen Dynastie. Er war der Bruder von Claudius (Gelawdewos)."
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q659242"
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Menas_of_Ethiopia"
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wtld"
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Menas_d'Éthiopie"
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Minas_(cesarz_Etiopii)"
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q659242"
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://xmlns.com/foaf/0.1/name","Minas"
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://xmlns.com/foaf/0.1/name","Minas"
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://xmlns.com/foaf/0.1/nick","Admas Sagad I. (Thronname); vor dem sich der Horizont verneigt"
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://purl.org/dc/elements/1.1/description","Negus Negest (Kaiser) von Äthiopien"
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1563"
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaiser_(Äthiopien)"
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Minas_(Kaiser)"
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://dbpedia.org/ontology/deathDate",1563-02-01
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://dbpedia.org/ontology/birthDate","0015"
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://dbpedia.org/ontology/wikiPageID",1843508
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://dbpedia.org/ontology/wikiPageRevisionID",140558082
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://de.dbpedia.org/property/geburtsdatum",15
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://de.dbpedia.org/property/kurzbeschreibung","Negus Negest  von Äthiopien"
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Minas_(Kaiser)?oldid=140558082"
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://dbpedia.org/ontology/abstract","Minas (äthiop. ሜናስ; Thronname: Admas Sagad I. አድማስ ሰገድ, „vor dem sich der Horizont verneigt“) (* 15. Jahrhundert oder 16. Jahrhundert; † 1. Februar 1563) war von 1559 bis zum 1. Februar 1563 Negus Negest (Kaiser) von Äthiopien und ein Mitglied der Solomonischen Dynastie. Er war der Bruder von Claudius (Gelawdewos)."
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://dbpedia.org/ontology/activeYearsEndYear","1563"
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://dbpedia.org/ontology/activeYearsStartYear","1559"
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Kaiser_von_Äthiopien"
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Claudius_(Äthiopien)"
"http://de.dbpedia.org/resource/Minas_(Kaiser)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Sarsa_Dengel"
"http://de.dbpedia.org/resource/Sarsa_Dengel","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Minas_(Kaiser)"
"http://de.dbpedia.org/resource/Minas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Minas_(Kaiser)"
