"subject","predicate","object"
"http://de.dbpedia.org/resource/Victor_Polay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Victor_Polay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Victor_Polay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Victor_Polay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Victor_Polay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Victor_Polay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Victor_Polay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Victor_Polay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Victor_Polay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Victor_Polay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Victor_Polay","http://www.w3.org/2000/01/rdf-schema#label","Victor Polay"
"http://de.dbpedia.org/resource/Victor_Polay","http://www.w3.org/2000/01/rdf-schema#comment","Victor Polay Campos (* 6. April 1951 in Callao, Peru) ist einer der Gründer der peruanischen Untergrundorganisation Movimiento Revolucionario Túpac Amaru (MRTA), welche im Wesentlichen bis 1997 operierte. Ende der 1980er Jahre wurde Polay inhaftiert. Im Juli 1990 brach Victor Polay und 46 weitere MRTA-Genossen aus dem Canto Grande Gefängnis über einen 315 Meter langen gegrabenen Tunnel aus."
"http://de.dbpedia.org/resource/Victor_Polay","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/4730845"
"http://de.dbpedia.org/resource/Victor_Polay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Víctor_Polay_Campos"
"http://de.dbpedia.org/resource/Victor_Polay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Víctor_Polay"
"http://de.dbpedia.org/resource/Victor_Polay","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビクトル・ポライ・カンポス"
"http://de.dbpedia.org/resource/Victor_Polay","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Víctor_Polay"
"http://de.dbpedia.org/resource/Victor_Polay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026t2ts"
"http://de.dbpedia.org/resource/Victor_Polay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Víctor_Polay"
"http://de.dbpedia.org/resource/Victor_Polay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q644394"
"http://de.dbpedia.org/resource/Victor_Polay","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q644394"
