"subject","predicate","object"
"http://de.dbpedia.org/resource/Borselen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jan_Willem_van_Borselen"
"http://de.dbpedia.org/resource/Jan_Willem_van_Borselen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jan_Willem_van_Borselen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jan_Willem_van_Borselen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jan_Willem_van_Borselen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jan_Willem_van_Borselen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jan_Willem_van_Borselen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jan_Willem_van_Borselen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jan_Willem_van_Borselen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jan_Willem_van_Borselen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jan_Willem_van_Borselen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jan_Willem_van_Borselen","http://www.w3.org/2000/01/rdf-schema#label","Jan Willem van Borselen"
"http://de.dbpedia.org/resource/Jan_Willem_van_Borselen","http://www.w3.org/2000/01/rdf-schema#comment","Jan Willem van Borselen (* 20. September 1825 in Gouda; † 24. September 1892 in Den Haag) war ein niederländischer Maler. Er erlangte durch seine Landschaftsbilder mit den Elementen wehendes Schilf, windbewegte Weidenbäume und Wolken Bekanntheit zu Lebenszeiten.Er gilt als Vertreter der „zweiten Blüte“ der Haager Schule."
"http://de.dbpedia.org/resource/Jan_Willem_van_Borselen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jan_Willem_van_Borselen"
"http://de.dbpedia.org/resource/Jan_Willem_van_Borselen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jan_Willem_van_Borselen"
"http://de.dbpedia.org/resource/Jan_Willem_van_Borselen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2564792"
"http://de.dbpedia.org/resource/Jan_Willem_van_Borselen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2564792"
"http://de.dbpedia.org/resource/Jan_Willem_van_Borselen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9p566"
"http://de.dbpedia.org/resource/Jan_Willem_van_Borselen","http://xmlns.com/foaf/0.1/name","Borselen, Jan Willem van"
