"subject","predicate","object"
"http://de.dbpedia.org/resource/18._Division_(Japanisches_Kaiserreich)","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Kurume"
"http://de.dbpedia.org/resource/Kurume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Kurume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kurume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kurume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kurume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Kurume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kurume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kurume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kurume","http://www.w3.org/2000/01/rdf-schema#label","Kurume"
"http://de.dbpedia.org/resource/Kurume","http://www.w3.org/2000/01/rdf-schema#comment","Kurume (jap. 久留米市, -shi) ist eine Stadt in der Präfektur Fukuoka auf der Insel Kyūshū in Japan. Bekannt ist Kurume für seine Azaleen. Die Stadt hat eine Blumenpartnerschaft mit Nagai in der Präfektur Yamagata."
"http://de.dbpedia.org/resource/Kurume","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gp6x9"
"http://de.dbpedia.org/resource/Kurume","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kurume"
"http://de.dbpedia.org/resource/Kurume","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kurume"
"http://de.dbpedia.org/resource/Kurume","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kurume"
"http://de.dbpedia.org/resource/Kurume","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/久留米市"
