"subject","predicate","object"
"http://de.dbpedia.org/resource/Frühling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jahreszeit"
"http://de.dbpedia.org/resource/Herbst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jahreszeit"
"http://de.dbpedia.org/resource/Jahreszeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jahreszeit"
"http://de.dbpedia.org/resource/Kategorie:Jahreszeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Jahreszeit","http://www.w3.org/2000/01/rdf-schema#label","Jahreszeit"
"http://de.dbpedia.org/resource/Kategorie:Jahreszeit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Jaargetijde"
"http://de.dbpedia.org/resource/Kategorie:Jahreszeit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Seasons"
"http://de.dbpedia.org/resource/Kategorie:Jahreszeit","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εποχές"
"http://de.dbpedia.org/resource/Kategorie:Jahreszeit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Musim"
"http://de.dbpedia.org/resource/Kategorie:Jahreszeit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estaciones_del_año"
"http://de.dbpedia.org/resource/Kategorie:Jahreszeit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:季節"
"http://de.dbpedia.org/resource/Kategorie:Jahreszeit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stagioni"
"http://de.dbpedia.org/resource/Kategorie:Jahreszeit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Roční_období"
"http://de.dbpedia.org/resource/Kategorie:Jahreszeit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pory_roku"
"http://de.dbpedia.org/resource/Kategorie:Jahreszeit","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Urtaroak"
"http://de.dbpedia.org/resource/Kategorie:Jahreszeit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7149644"
"http://de.dbpedia.org/resource/Kategorie:Jahreszeit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estações_do_ano"
"http://de.dbpedia.org/resource/Kategorie:Jahreszeit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7149644"
"http://de.dbpedia.org/resource/Kategorie:Jahreszeit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:계절"
"http://de.dbpedia.org/resource/Kategorie:Jahreszeit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Saison"
"http://de.dbpedia.org/resource/Kategorie:Jahreszeit","http://www.w3.org/2004/02/skos/core#prefLabel","Jahreszeit"
"http://de.dbpedia.org/resource/Kategorie:Jahreszeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kalender"
"http://de.dbpedia.org/resource/Kategorie:Jahreszeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitraum"
"http://de.dbpedia.org/resource/Kategorie:Jahreszeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jahreszeiten"
"http://de.dbpedia.org/resource/Kategorie:Jahreszeit","http://dbpedia.org/ontology/wikiPageID",765488
"http://de.dbpedia.org/resource/Kategorie:Jahreszeit","http://dbpedia.org/ontology/wikiPageRevisionID",157942313
"http://de.dbpedia.org/resource/Kategorie:Jahreszeit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Jahreszeit?oldid=157942313"
"http://de.dbpedia.org/resource/Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jahreszeit"
"http://de.dbpedia.org/resource/Winter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jahreszeit"
"http://de.dbpedia.org/resource/Polarnacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jahreszeit"
"http://de.dbpedia.org/resource/Polartag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jahreszeit"
"http://de.dbpedia.org/resource/Regenzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jahreszeit"
"http://de.dbpedia.org/resource/Saison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jahreszeit"
"http://de.dbpedia.org/resource/Trockenzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jahreszeit"
"http://de.dbpedia.org/resource/Hochsaison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jahreszeit"
"http://de.dbpedia.org/resource/Fünfte_Jahreszeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jahreszeit"
"http://de.dbpedia.org/resource/Aspektfolge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jahreszeit"
"http://de.dbpedia.org/resource/Halbjahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jahreszeit"
"http://de.dbpedia.org/resource/Hygrische_Jahreszeiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jahreszeit"
"http://de.dbpedia.org/resource/Erntezeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jahreszeit"
"http://de.dbpedia.org/resource/Phänologische_Jahreszeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jahreszeit"
"http://de.dbpedia.org/resource/Spätfrühling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jahreszeit"
