"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Gengenbach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gengenbach"
"http://de.dbpedia.org/resource/Bermersbach_(Gengenbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gengenbach"
"http://de.dbpedia.org/resource/Kategorie:Gengenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gengenbach","http://www.w3.org/2000/01/rdf-schema#label","Gengenbach"
"http://de.dbpedia.org/resource/Kategorie:Gengenbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8966062"
"http://de.dbpedia.org/resource/Kategorie:Gengenbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8966062"
"http://de.dbpedia.org/resource/Kategorie:Gengenbach","http://www.w3.org/2004/02/skos/core#prefLabel","Gengenbach"
"http://de.dbpedia.org/resource/Kategorie:Gengenbach","http://dbpedia.org/ontology/wikiPageID",2508195
"http://de.dbpedia.org/resource/Kategorie:Gengenbach","http://dbpedia.org/ontology/wikiPageRevisionID",93886761
"http://de.dbpedia.org/resource/Kategorie:Gengenbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gengenbach?oldid=93886761"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Gengenbach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gengenbach"
"http://de.dbpedia.org/resource/Kloster_Gengenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gengenbach"
"http://de.dbpedia.org/resource/Gengenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gengenbach"
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gengenbach"
"http://de.dbpedia.org/resource/Amtsgericht_Gengenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gengenbach"
"http://de.dbpedia.org/resource/Jüdische_Gemeinde_Gengenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gengenbach"
"http://de.dbpedia.org/resource/Schwaibach_(Gengenbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gengenbach"
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gengenbach"
"http://de.dbpedia.org/resource/Liste_der_Reichsschultheißen_von_Gengenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gengenbach"
