"subject","predicate","object"
"http://de.dbpedia.org/resource/Story_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Wonderful_Tonight"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://www.w3.org/2000/01/rdf-schema#label","Wonderful Tonight"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://www.w3.org/2000/01/rdf-schema#comment","Wonderful Tonight ist eine Ballade des britischen Rockmusikers Eric Clapton. Der Song wurde am 25. November 1977 auf seinem fünften Studioalbum Slowhand veröffentlicht. Die Singleauskopplung belegte Platz 16 der Billboard Hot 100 und erreichte in sieben weiteren Ländern die Top 30. Die von Glyn Johns produzierte Aufnahme wurde in elf Ländern mit Musikauszeichnungen prämiert und ist mit mehr als vier Millionen verkauften Tonträgern und über 400 Radioübertragungen pro Tag Claptons international erfolgreichste Single. Das Stück wurde auf mehr als 50 Alben veröffentlicht, vielfach gecovert und fand in zahlreichen Filmen und Serien Verwendung."
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q386727"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wonderful_Tonight"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wonderful_Tonight"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wonderful_Tonight"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wonderful_Tonight"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワンダフル・トゥナイト"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zjm9"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q386727"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wonderful_Tonight"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://de.dbpedia.org/property/verlag","Unichappell Music"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://xmlns.com/foaf/0.1/name","Wonderful Tonight"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rocksong"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1977"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eric-Clapton-Lied"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wonderful_Tonight"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://dbpedia.org/ontology/wikiPageID",8505326
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://dbpedia.org/ontology/wikiPageRevisionID",158308350
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=qwprrAEL9-E"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=qx3EQQQ6yjM"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.golyr.de/eric-clapton/songtext-wonderful-tonight-255630.html"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://de.dbpedia.org/property/label","RSO Records"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wonderful_Tonight?oldid=158308350"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://dbpedia.org/ontology/Work/runtime","3.75"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://dbpedia.org/ontology/abstract","Wonderful Tonight ist eine Ballade des britischen Rockmusikers Eric Clapton. Der Song wurde am 25. November 1977 auf seinem fünften Studioalbum Slowhand veröffentlicht. Die Singleauskopplung belegte Platz 16 der Billboard Hot 100 und erreichte in sieben weiteren Ländern die Top 30. Die von Glyn Johns produzierte Aufnahme wurde in elf Ländern mit Musikauszeichnungen prämiert und ist mit mehr als vier Millionen verkauften Tonträgern und über 400 Radioübertragungen pro Tag Claptons international erfolgreichste Single. Das Stück wurde auf mehr als 50 Alben veröffentlicht, vielfach gecovert und fand in zahlreichen Filmen und Serien Verwendung."
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Slowhand_(Album)"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Eric_Clapton"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Softrock"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Eric_Clapton"
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://dbpedia.org/ontology/releaseDate",1977-11-25
"http://de.dbpedia.org/resource/Wonderful_Tonight","http://dbpedia.org/ontology/runtime",225.0
"http://de.dbpedia.org/resource/Timepieces:_The_Best_of_Eric_Clapton","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Wonderful_Tonight"
"http://de.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_Eric_Clapton","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Wonderful_Tonight"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Wonderful_Tonight"
"http://de.dbpedia.org/resource/Crossroads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Wonderful_Tonight"
"http://de.dbpedia.org/resource/Forever_Man_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Wonderful_Tonight"
"http://de.dbpedia.org/resource/Icon_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Wonderful_Tonight"
"http://de.dbpedia.org/resource/Live_in_Hyde_Park_(Film)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Wonderful_Tonight"
"http://de.wikipedia.org/wiki/Wonderful_Tonight","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wonderful_Tonight"
