"subject","predicate","object"
"http://de.dbpedia.org/resource/Aspendos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aspendos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Aspendos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Aspendos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Aspendos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Aspendos","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Aspendos","http://www.w3.org/2000/01/rdf-schema#label","Aspendos"
"http://de.dbpedia.org/resource/Aspendos","http://www.w3.org/2000/01/rdf-schema#comment","Aspendos (griechisch Ἄσπενδος) war eine antike Stadt in Pamphylien in Kleinasien an der Südküste der jetzigen Türkei, in der Nähe des Dorfes Büyükbelkiz, etwa 5 km östlich von Serik. Das große Theater aus römischer Zeit ist eines der besterhaltenen der Antike. Es wird auch heute noch für Aufführungen genutzt. Die Stadt Aspendos ist nicht ausgegraben. Alle aufragenden Gebäude stammen aus der römischen Blütezeit des 2. und 3. Jahrhunderts n. Chr., als Aspendos ein bedeutendes pamphylisches Handelszentrum war. Die Örtlichkeit liegt 46 Kilometer östlich von Antalya an der Straße nach Alanya."
"http://de.dbpedia.org/resource/Aspendos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aspendo"
"http://de.dbpedia.org/resource/Aspendos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aspendo"
"http://de.dbpedia.org/resource/Aspendos","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aspendos"
"http://de.dbpedia.org/resource/Aspendos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633757"
"http://de.dbpedia.org/resource/Aspendos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άσπενδος"
"http://de.dbpedia.org/resource/Aspendos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aspendos"
"http://de.dbpedia.org/resource/Aspendos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xpxs"
"http://de.dbpedia.org/resource/Aspendos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aspendos"
"http://de.dbpedia.org/resource/Aspendos","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aspendos"
"http://de.dbpedia.org/resource/Aspendos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q633757"
"http://de.dbpedia.org/resource/Aspendos","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aspendos"
"http://de.dbpedia.org/resource/Aspendos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aspendo"
"http://de.dbpedia.org/resource/Aspendos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aspendos"
"http://de.dbpedia.org/resource/Aspendos","http://www.georss.org/georss/point","36.93888888888889 31.17222222222222"
"http://de.dbpedia.org/resource/Aspendos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.9389
"http://de.dbpedia.org/resource/Aspendos","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.1722
"http://de.dbpedia.org/resource/Aspendos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aspendos_plan_of_the_ancient_city.jpg"
"http://de.dbpedia.org/resource/Aspendos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_der_Türkei"
"http://de.dbpedia.org/resource/Aspendos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Antalya"
"http://de.dbpedia.org/resource/Aspendos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dorische_Stadtgründung"
"http://de.dbpedia.org/resource/Aspendos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_pamphylische_Stadt"
"http://de.dbpedia.org/resource/Aspendos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aspendos"
"http://de.dbpedia.org/resource/Aspendos","http://dbpedia.org/ontology/wikiPageID",180944
"http://de.dbpedia.org/resource/Aspendos","http://dbpedia.org/ontology/wikiPageRevisionID",152135805
"http://de.dbpedia.org/resource/Aspendos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histolia.de/pamphylien/aspendos/aspendos-pamphylien-beschreibung.html"
"http://de.dbpedia.org/resource/Aspendos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antalya.de/aspendosprogramm.htm"
"http://de.dbpedia.org/resource/Aspendos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikefan.de/themen/wasser/wasser.html"
"http://de.dbpedia.org/resource/Aspendos","http://dbpedia.org/ontology/wikiPageExternalLink","http://snible.org/coins/hn/pamphylia.html"
"http://de.dbpedia.org/resource/Aspendos","http://de.dbpedia.org/property/ew",31.1722
"http://de.dbpedia.org/resource/Aspendos","http://de.dbpedia.org/property/maptype","relief"
"http://de.dbpedia.org/resource/Aspendos","http://de.dbpedia.org/property/ns",36.9389
"http://de.dbpedia.org/resource/Aspendos","http://de.dbpedia.org/property/region","TR"
"http://de.dbpedia.org/resource/Aspendos","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Aspendos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aspendos?oldid=152135805"
"http://de.dbpedia.org/resource/Aspendos","http://dbpedia.org/ontology/abstract","Aspendos (griechisch Ἄσπενδος) war eine antike Stadt in Pamphylien in Kleinasien an der Südküste der jetzigen Türkei, in der Nähe des Dorfes Büyükbelkiz, etwa 5 km östlich von Serik. Das große Theater aus römischer Zeit ist eines der besterhaltenen der Antike. Es wird auch heute noch für Aufführungen genutzt. Die Stadt Aspendos ist nicht ausgegraben. Alle aufragenden Gebäude stammen aus der römischen Blütezeit des 2. und 3. Jahrhunderts n. Chr., als Aspendos ein bedeutendes pamphylisches Handelszentrum war. Die Örtlichkeit liegt 46 Kilometer östlich von Antalya an der Straße nach Alanya."
"http://de.dbpedia.org/resource/Aspendos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aspendos_plan_of_the_ancient_city.jpg?width=300"
"http://de.dbpedia.org/resource/Thrasybulos_(Feldherr_von_Athen)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aspendos"
"http://de.dbpedia.org/resource/Eurymedonbrücke_(Aspendos)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Aspendos"
"http://de.dbpedia.org/resource/Aspendos_(Türkei)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aspendos"
"http://de.dbpedia.org/resource/Estwedys","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aspendos"
"http://de.dbpedia.org/resource/Primoupolis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aspendos"
"http://de.wikipedia.org/wiki/Aspendos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aspendos"
