"subject","predicate","object"
"http://de.wikipedia.org/wiki/Stadionul_Iolanda_Balaș_Soter","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter"
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://www.w3.org/2000/01/rdf-schema#label","Stadionul Iolanda Balaș Soter"
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://www.w3.org/2000/01/rdf-schema#comment","Das Stadionul Iolanda Balaș Soter ist ein Fußballstadion mit Leichtathletikanlage in der rumänischen Hauptstadt Bukarest."
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25387062"
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25387062"
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://www.georss.org/georss/point","44.4704112 26.07398379999995"
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://de.dbpedia.org/property/spielfläche","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://xmlns.com/foaf/0.1/name","Stadionul Iolanda Balaș Soter"
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://xmlns.com/foaf/0.1/nick","Rugby Park"
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4704
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.074
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rugby_Park_Bucharest.jpg"
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bukarest"
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Rumänien"
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stadionul_Iolanda_Balaș_Soter"
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://dbpedia.org/ontology/wikiPageID",9473742
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://dbpedia.org/ontology/wikiPageRevisionID",155499572
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.setlist.fm/venue/stadionul-iolanda-balas-soter-bucharest-romania-23d70447.html"
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://de.dbpedia.org/property/bild",280
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://de.dbpedia.org/property/bildbeschreibung","Blick in das Stadion, 2009."
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://de.dbpedia.org/property/breitengrad",444704112
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://de.dbpedia.org/property/höhe",87
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://de.dbpedia.org/property/längengrad",2607398379999995
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://de.dbpedia.org/property/renovierungen",2002
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://de.dbpedia.org/property/veranstaltungen","* Sportwettkämpfe
* Konzertveranstaltungen"
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://de.dbpedia.org/property/verein(e)_","* Bucharest Athletic Team"
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stadionul_Iolanda_Balaș_Soter?oldid=155499572"
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://dbpedia.org/ontology/abstract","Das Stadionul Iolanda Balaș Soter ist ein Fußballstadion mit Leichtathletikanlage in der rumänischen Hauptstadt Bukarest."
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://dbpedia.org/ontology/buildingStartDate","13. Januar 2002"
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://dbpedia.org/ontology/isoCodeRegion","RO-B"
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Rumänien"
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bukarest"
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://dbpedia.org/ontology/openingDate",2003-04-14
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://dbpedia.org/ontology/seatingCapacity",28000
"http://de.dbpedia.org/resource/Stadionul_Iolanda_Balaș_Soter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rugby_Park_Bucharest.jpg?width=300"
