"subject","predicate","object"
"http://de.dbpedia.org/resource/Quantenchemie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Quantenchemie","http://www.w3.org/2000/01/rdf-schema#label","Quantenchemie"
"http://de.dbpedia.org/resource/Quantenchemie","http://www.w3.org/2000/01/rdf-schema#comment","Die Quantenchemie ist die Anwendung der Quantenmechanik auf chemische Problemstellungen, z. B. die Beschreibung des elektrischen Verhaltens von Atomen und Molekülen und seine Wirkung auf ihre Reaktionsfähigkeit. (Quantenmechanische Untersuchungen an Atomen werden als Grenzlinie zwischen Chemie und Physik angesehen und nicht zwingend der Quantenchemie zugeordnet.) Mit beiden Ansätzen sind über mathematische Näherungsverfahren Vorhersagen über stoffliche Eigenschaften möglich. Die Anwendbarkeit der Quantenchemie in Form von Computerberechnungen findet sich unter Computerchemie."
"http://de.dbpedia.org/resource/Quantenchemie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188403"
"http://de.dbpedia.org/resource/Quantenchemie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kimia_kuantum"
"http://de.dbpedia.org/resource/Quantenchemie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q188403"
"http://de.dbpedia.org/resource/Quantenchemie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Química_quântica"
"http://de.dbpedia.org/resource/Quantenchemie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069g_"
"http://de.dbpedia.org/resource/Quantenchemie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/양자_화학"
"http://de.dbpedia.org/resource/Quantenchemie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quantum_chemistry"
"http://de.dbpedia.org/resource/Quantenchemie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chemia_kwantowa"
"http://de.dbpedia.org/resource/Quantenchemie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kvantová_chemie"
"http://de.dbpedia.org/resource/Quantenchemie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kwantumchemie"
"http://de.dbpedia.org/resource/Quantenchemie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κβαντική_χημεία"
"http://de.dbpedia.org/resource/Quantenchemie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chimica_quantistica"
"http://de.dbpedia.org/resource/Quantenchemie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kimika_kuantiko"
"http://de.dbpedia.org/resource/Quantenchemie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/量子化学"
"http://de.dbpedia.org/resource/Quantenchemie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Química_cuántica"
"http://de.dbpedia.org/resource/Quantenchemie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chimie_quantique"
"http://de.dbpedia.org/resource/Quantenchemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenchemie"
"http://de.dbpedia.org/resource/Quantenchemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilgebiet_der_Chemie"
"http://de.dbpedia.org/resource/Quantenchemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalische_Chemie"
"http://de.dbpedia.org/resource/Quantenchemie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Quantenchemie"
"http://de.dbpedia.org/resource/Quantenchemie","http://dbpedia.org/ontology/wikiPageID",199267
"http://de.dbpedia.org/resource/Quantenchemie","http://dbpedia.org/ontology/wikiPageRevisionID",148668566
"http://de.dbpedia.org/resource/Quantenchemie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nchem/journal/v7/n5/full/nchem.2248.html"
"http://de.dbpedia.org/resource/Quantenchemie","http://dbpedia.org/ontology/wikiPageExternalLink","http://qmcathome.org/"
"http://de.dbpedia.org/resource/Quantenchemie","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Quantenchemie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Quantenchemie?oldid=148668566"
"http://de.dbpedia.org/resource/Quantenchemie","http://dbpedia.org/ontology/abstract","Die Quantenchemie ist die Anwendung der Quantenmechanik auf chemische Problemstellungen, z. B. die Beschreibung des elektrischen Verhaltens von Atomen und Molekülen und seine Wirkung auf ihre Reaktionsfähigkeit. (Quantenmechanische Untersuchungen an Atomen werden als Grenzlinie zwischen Chemie und Physik angesehen und nicht zwingend der Quantenchemie zugeordnet.) Als eines der ersten wurde das Wasserstoff-Molekül quantenchemisch untersucht und berechnet, und zwar 1927 von den deutschen Wissenschaftlern Walter Heitler und Fritz London. Die von ihnen entwickelte Methode wurde von den amerikanischen Chemikern John C. Slater und Linus Pauling zur Valence-Bond (VB)- oder Heitler-London-Slater-Pauling (HLSP)-Methode erweitert. In ihr wird der Fokus auf die Betrachtung der paarweisen Wechselwirkung zwischen Atomen gelegt, sie passt somit gut zur klassischen Betrachtung der chemischen Bindung. Eine alternative Annäherung an die Natur der chemischen Bindung wurde von Friedrich Hund und Robert S. Mulliken entwickelt, die Elektronen als delokalisiert in Form mathematischer Funktionen beschreibt. Die als Hund-Mulliken- oder verbreiteter als Molecular Orbital (MO)-Methode bezeichnete Beschreibung ist für den klassischen Chemiker weniger intuitiv und trotzdem bei weitem gebräuchlicher. Mit beiden Ansätzen sind über mathematische Näherungsverfahren Vorhersagen über stoffliche Eigenschaften möglich. Die Anwendbarkeit der Quantenchemie in Form von Computerberechnungen findet sich unter Computerchemie. Einige weiterführende Thematiken sind: 
*  die Born-Oppenheimer-Näherung 
*  die Hartree-Fock-Methode (SCF-Verfahren (SCF: self-consistent field))  
*  die Dichtefunktionaltheorie. Außerdem sind folgende Personen für die Entwicklung der Quantenchemie von Bedeutung: 
*  Erich Hückel 
*  Hans Hellmann 
*  Rudolph Pariser 
*  Robert G. Parr 
*  John Pople 
*  Henry Eyring (Eyring-Theorie) 
*  Reinhart Ahlrichs"
"http://de.dbpedia.org/resource/Quantenchemie","http://dbpedia.org/ontology/individualisedGnd","4047979-1"
"http://de.wikipedia.org/wiki/Quantenchemie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Quantenchemie"
