"subject","predicate","object"
"http://de.wikipedia.org/wiki/Pannonien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pannonien"
"http://de.dbpedia.org/resource/Aurelian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pannonien"
"http://de.dbpedia.org/resource/Valens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pannonien"
"http://de.dbpedia.org/resource/Valentinian_I.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pannonien"
"http://de.dbpedia.org/resource/Theoderich_der_Große","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pannonien"
"http://de.dbpedia.org/resource/Maximian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pannonien"
"http://de.dbpedia.org/resource/Schlacht_am_Nedao","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Pannonien"
"http://de.dbpedia.org/resource/Schlacht_bei_Mursa","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Pannonien"
"http://de.dbpedia.org/resource/Balkanfeldzüge_des_Maurikios","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Pannonien"
"http://de.dbpedia.org/resource/Martin_von_Braga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pannonien"
"http://de.dbpedia.org/resource/Edekon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pannonien"
"http://de.dbpedia.org/resource/Ellac","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pannonien"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Pannonien"
"http://de.dbpedia.org/resource/Pannonien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Pannonien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Pannonien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Pannonien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Pannonien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pannonien","http://www.w3.org/2000/01/rdf-schema#label","Pannonien"
"http://de.dbpedia.org/resource/Pannonien","http://www.w3.org/2000/01/rdf-schema#comment","Pannonien ist eine historische Landschaft in Westungarn, deren Name sich von den pannonischen Stämmen der römischen Provinz Pannonia ableitet. Der Name erhielt sich über das Ende der römischen Herrschaft hinaus und wurde bis zur Ankunft der Magyaren in der Pannonischen Tiefebene auch für politische Grenzziehungen eingesetzt. Karl der Große richtete zur Bekämpfung der Awaren die Awarenmark ein. Sie umfasste: 
*  Oberpannonien, vom Wienerwald bis zur Raab, 
*  Unterpannonien, von der Raab bis zur Drau."
"http://de.dbpedia.org/resource/Pannonien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pannonië"
"http://de.dbpedia.org/resource/Pannonien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παννονία"
"http://de.dbpedia.org/resource/Pannonien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q170062"
"http://de.dbpedia.org/resource/Pannonien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqf8"
"http://de.dbpedia.org/resource/Pannonien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Panonia"
"http://de.dbpedia.org/resource/Pannonien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Panonia"
"http://de.dbpedia.org/resource/Pannonien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Panônia"
"http://de.dbpedia.org/resource/Pannonien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パンノニア"
"http://de.dbpedia.org/resource/Pannonien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/판노니아_속주"
"http://de.dbpedia.org/resource/Pannonien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Panonia"
"http://de.dbpedia.org/resource/Pannonien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q170062"
"http://de.dbpedia.org/resource/Pannonien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Panonie"
"http://de.dbpedia.org/resource/Pannonien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Panonia"
"http://de.dbpedia.org/resource/Pannonien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pannonie"
"http://de.dbpedia.org/resource/Pannonien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pannonia"
"http://de.dbpedia.org/resource/Pannonien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pannonia"
"http://de.dbpedia.org/resource/Pannonien","http://www.georss.org/georss/point","44.9 19.02"
"http://de.dbpedia.org/resource/Pannonien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.9
"http://de.dbpedia.org/resource/Pannonien","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.02
"http://de.dbpedia.org/resource/Pannonien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Moravia-deu.png"
"http://de.dbpedia.org/resource/Pannonien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichische_Geschichte"
"http://de.dbpedia.org/resource/Pannonien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ungarische_Geschichte"
